"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","622","445","177","0.715434083601286",,"177","268","100","56","21"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"12","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1575","1256","319","0.797460317460317",,"834","422","171","99","49"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1927","1367","560","0.709392838609237",,"921","446","213","143","204"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","910","702","208","0.771428571428571",,"496","206","99","73","36"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2473","1744","729","0.705216336433482",,"1175","569","306","264","159"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2019","1318","701","0.652798415056959",,"867","451","287","229","185"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","321","199","122","0.61993769470405",,"122","77","71","41","10"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1509","1112","397","0.736911862160371",,"812","300","173","101","123"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1224","776","448","0.633986928104575",,"405","371","330","92","26"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1569","1178","391","0.750796685787126",,"884","294","211","151","29"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","234","195","39","0.833333333333333",,"190","5","17","15","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1682","1186","496","0.705112960760999",,"729","457","226","174","96"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1705","1290","415","0.756598240469208",,"659","631","269","123","23"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1960","1487","473","0.758673469387755",,"949","538","248","151","74"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1920","1452","468","0.75625",,"804","648","255","150","63"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1114","860","254","0.771992818671454",,"524","336","132","78","44"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1274","844","430","0.662480376766091",,"419","425","181","139","110"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1971","1718","253","0.871638762049721",,"1359","359","135","76","42"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1171","687","484","0.5866780529462",,"341","346","272","143","69"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","835","614","221","0.735329341317365",,"377","237","106","83","32"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1647","1244","403","0.755312689738919",,"749","495","220","120","63"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","664","470","194","0.707831325301205",,"294","176","132","46","16"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1469","1026","443","0.698434309053778",,"724","302","245","131","67"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","671","406","265","0.605067064083458",,"198","208","116","94","55"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3362","2097","1265","0.623735871505056",,"1652","445","534","419","312"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1902","1508","394","0.792849631966351",,"1090","418","165","125","104"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3129","2096","1033","0.669862575902844",,"1160","936","509","362","162"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2182","1610","572","0.737855178735105",,"984","626","291","173","108"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1290","1036","254","0.803100775193798",,"608","428","144","80","30"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2735","1634","1101","0.597440585009141",,"857","777","510","284","307"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1157","838","319","0.72428694900605",,"606","232","173","82","64"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","604","331","273","0.548013245033113",,"101","230","128","92","53"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2137","1679","458","0.785680861020122",,"1264","415","182","139","137"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1451","1076","375","0.741557546519642",,"690","386","175","119","81"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2127","1575","552","0.740479548660085",,"1097","478","272","169","111"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1810","1378","432","0.761325966850829",,"653","725","236","106","90"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1101","737","364","0.669391462306994",,"405","332","178","94","92"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1218","884","334","0.725779967159278",,"655","229","189","109","36"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1941","1438","503","0.740855229263266",,"1014","424","250","172","81"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2340","1714","626","0.732478632478632",,"1042","672","325","238","63"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","561","352","209","0.627450980392157",,"251","101","77","77","55"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","990","609","381","0.615151515151515",,"403","206","161","112","108"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","817","689","128","0.843329253365973",,"516","173","74","36","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2515","1912","603","0.760238568588469",,"948","964","318","200","85"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1475","1280","195","0.867796610169492",,"863","417","129","58","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1977","1439","538","0.727870510875063",,"1059","380","269","146","123"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3458","2663","795","0.770098322729902",,"1741","922","344","288","163"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2375","1799","576","0.757473684210526",,"1106","693","274","185","117"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","7","7","0.5",,"3","4","5","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3552","2359","1193","0.664132882882883",,"1526","833","442","377","374"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","315","122","193","0.387301587301587",,"50","72","40","34","119"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2924","2347","577","0.802667578659371",,"1336","1011","304","179","94"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1683","1127","556","0.669637551990493",,"673","454","304","188","64"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3894","2798","1096","0.71854134565999",,"1982","816","517","374","205"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1534","1199","335","0.781616688396349",,"966","233","134","112","89"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1612","1104","508","0.684863523573201",,"721","383","184","148","176"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4251","2841","1410","0.668313338038109",,"1502","1339","637","484","289"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1673","950","723","0.567842199641363",,"689","261","239","186","298"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2488","2017","471","0.810691318327974",,"1341","676","256","139","76"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1372","977","395","0.712099125364432",,"648","329","181","137","77"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"3","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2631","1553","1078","0.590269859369061",,"994","559","529","288","261"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1894","1290","604","0.681098204857445",,"474","816","276","209","119"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1051","728","323","0.69267364414843",,"516","212","160","106","57"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","912","583","329","0.639254385964912",,"364","219","132","106","91"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1458","1116","342","0.765432098765432",,"738","378","172","96","74"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1671","1128","543","0.675044883303411",,"554","574","230","145","168"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1480","1224","256","0.827027027027027",,"780","444","136","67","53"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3293","2243","1050","0.681141815973277",,"955","1288","574","304","172"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1308","919","389","0.702599388379205",,"459","460","190","126","73"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","783","483","300","0.616858237547893",,"239","244","116","130","54"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2629","1954","675","0.743248383415747",,"1353","601","307","266","102"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2385","1960","425","0.821802935010482",,"1360","600","195","125","105"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","1995","1474","521","0.738847117794486",,"1078","396","301","137","83"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","385","323","62","0.838961038961039",,"231","92","21","22","19"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1867","1415","452","0.757900374933048",,"986","429","215","156","81"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2503","1643","860","0.65641230523372",,"472","1171","506","244","110"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2961","2170","791","0.732860520094563",,"1351","819","378","238","175"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3611","2512","1099","0.695652173913043",,"1285","1227","440","396","263"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","154","100","54","0.649350649350649",,"34","66","21","21","12"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1023","826","197","0.807429130009775",,"517","309","115","60","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1492","1003","489","0.672252010723861",,"630","373","178","166","145"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1029","721","308","0.700680272108844",,"445","276","107","132","69"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1586","1070","516","0.674653215636822",,"786","284","189","150","177"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"14","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2024","1387","637","0.685276679841897",,"741","646","263","201","173"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1448","1064","384","0.734806629834254",,"732","332","185","142","57"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1741","1281","460","0.735784032165422",,"708","573","227","154","79"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1615","1178","437","0.729411764705882",,"752","426","171","173","93"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1195","880","315","0.736401673640167",,"521","359","143","109","63"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1323","822","501","0.621315192743764",,"544","278","243","161","97"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","985","647","338","0.656852791878173",,"401","246","116","97","125"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1615","1249","366","0.773374613003096",,"795","454","191","98","77"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","954","624","330","0.654088050314465",,"352","272","169","118","43"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1971","1390","581","0.705225773718924",,"799","591","328","180","73"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1178","846","332","0.718166383701188",,"647","199","115","100","117"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","2","2","0.5",,"1","1","0","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","14","5","0.736842105263158",,"6","8","2","3","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1456","1073","383","0.736950549450549",,"765","308","137","138","108"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1005","622","383","0.618905472636816",,"365","257","180","128","75"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2039","1609","430","0.789112309955861",,"926","683","249","113","68"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1353","982","371","0.725794530672579",,"622","360","140","110","121"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","944","670","274","0.709745762711864",,"444","226","100","91","83"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","17","6","0.739130434782609",,"6","11","4","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","880","646","234","0.734090909090909",,"273","373","112","77","45"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","447","342","105","0.76510067114094",,"70","272","71","21","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","75","60","15","0.8",,"44","16","7","4","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1815","1206","609","0.664462809917355",,"798","408","221","165","223"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2432","1437","995","0.590871710526316",,"730","707","285","312","398"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"6","13","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1614","1219","395","0.755266418835192",,"579","640","160","139","96"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2250","1302","948","0.578666666666667",,"393","909","511","278","159"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1483","1159","324","0.781523937963587",,"676","483","180","83","61"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2174","1597","577","0.734590616375345",,"828","769","337","159","81"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3505","2367","1138","0.675320970042796",,"1386","981","449","393","296"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1422","854","568","0.60056258790436",,"354","500","284","135","149"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2213","1696","517","0.766380478987799",,"993","703","199","171","147"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2499","1753","746","0.701480592236895",,"993","760","345","213","188"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3525","2358","1167","0.668936170212766",,"1420","938","524","376","267"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3665","2518","1147","0.687039563437926",,"1560","958","493","348","306"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1638","1318","320","0.804639804639805",,"909","409","186","95","39"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3146","1986","1160","0.631277813095995",,"1365","621","466","415","279"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2474","1902","572","0.768795472918351",,"1189","713","253","171","148"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4630","3329","1301","0.719006479481641",,"1876","1453","627","348","326"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","601","447","154","0.743760399334443",,"290","157","78","37","39"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1007","694","313","0.689175769612711",,"314","380","113","113","87"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1652","1250","402","0.756658595641647",,"692","558","212","118","72"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1225","828","397","0.675918367346939",,"406","422","205","108","84"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","704","433","271","0.615056818181818",,"92","341","124","83","64"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1677","1262","415","0.752534287418008",,"784","478","175","137","103"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2247","1527","720","0.679572763684913",,"930","597","225","202","293"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1521","1138","383","0.74819197896121",,"827","311","150","100","133"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","716","489","227","0.682960893854749",,"259","230","104","66","57"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1529","943","586","0.616742969260955",,"546","397","273","206","107"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","112","109","3","0.973214285714286",,"101","8","1","1","1"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","104","98","6","0.942307692307692",,"93","5","2","1","3"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","124","108","16","0.870967741935484",,"91","17","3","9","4"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","159","150","9","0.943396226415094",,"107","43","6","2","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","9","5","4","0.555555555555556",,"0","5","2","1","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","839","707","132","0.842669845053635",,"537","170","107","25","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","221594","157886","63708","0.712501241008331","","96479","61407","29606","19918","14184"
