"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","4","3","1","0.75","","2","0","0","1","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","ALL CANCERS","12","8","4","0.666666666666667","","5","0","1","2","2","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","473","322","151","0.680761099365751","","133","39","57","93","48","23","25","55"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","428","267","161","0.623831775700935","","110","28","45","84","47","29","24","61"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","538","270","268","0.50185873605948","","119","22","47","82","70","57","49","92"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","525","317","208","0.603809523809524","","140","31","54","92","57","39","29","83"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","498","316","182","0.634538152610442","","96","33","84","103","66","41","32","43"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","820","539","281","0.657317073170732","","199","67","132","141","86","62","41","92"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","398","242","156","0.608040201005025","","73","32","50","87","47","36","25","48"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1425","1011","414","0.709473684210526","","429","110","176","296","131","110","59","114"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","420","316","104","0.752380952380952","","123","49","61","83","49","24","13","18"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","382","223","159","0.583769633507853","","73","30","42","78","47","41","25","46"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","541","351","190","0.648798521256932","","165","27","62","97","42","37","29","82"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","753","502","251","0.666666666666667","","183","83","100","136","89","56","39","67"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","500","334","166","0.668","","135","41","56","102","48","37","29","52"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","317","212","105","0.668769716088328","","75","23","44","70","39","23","15","28"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","269","179","90","0.66542750929368","","59","29","36","55","34","19","15","22"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1297","842","455","0.649190439475713","","301","91","169","281","132","119","58","146"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1003","727","276","0.724825523429711","","327","91","130","179","76","59","35","106"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","455","272","183","0.597802197802198","","109","27","56","80","55","45","31","52"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","645","430","215","0.666666666666667","","146","45","91","148","61","46","31","77"
