"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","846","587","259","0.69385342789598103",,"288","299","131","86","42"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2008","1594","414","0.79382470119521897",,"1064","530","234","117","63"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2581","1909","672","0.73963580007748897",,"1220","689","294","223","155"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1147","855","292","0.74542284219703603",,"620","235","114","106","72"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","3257","2451","806","0.75253300583358895",,"1552","899","413","232","161"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2744","1794","950","0.65379008746355705",,"1045","749","348","300","302"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","306","209","97","0.68300653594771199",,"121","88","64","26","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1937","1418","519","0.73205988642230302",,"1092","326","210","165","144"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1737","1397","340","0.80426021876799103",,"862","535","195","96","49"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1636","1334","302","0.81540342298288504",,"1089","245","123","127","52"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","338","274","64","0.81065088757396497",,"265","9","11","35","18"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","2515","1591","924","0.63260437375745504",,"904","687","519","242","163"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","1909","1560","349","0.81718177056050301",,"931","629","219","104","26"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2846","2212","634","0.777231201686578",,"1263","949","324","189","121"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2818","2131","687","0.75621007806955298",,"1354","777","322","253","112"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1229","988","241","0.80390561432058605",,"670","318","119","77","45"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1405","807","598","0.57437722419928805",,"377","430","304","215","79"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2353","2054","299","0.87292817679557999",,"1544","510","149","91","59"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1771","1355","416","0.76510446075663496",,"798","557","175","152","89"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","1129","813","316","0.72010628875110705",,"592","221","143","103","70"
,"RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1820","1550","270","0.85164835164835195",,"1056","494","97","91","82"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1108","824","284","0.74368231046931399",,"334","490","127","78","79"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1700","1330","370","0.78235294117647103",,"989","341","191","108","71"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","771","581","190","0.753566796368353",,"393","188","107","53","30"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4609","2879","1730","0.624647428943372",,"2220","659","709","588","433"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","2298","1788","510","0.77806788511749303",,"1313","475","204","144","162"
