"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","23","14","9","0.608695652173913","","2","12","3","3","3"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","7","6","1","0.857142857142857","","5","1","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","20","12","8","0.6","","7","5","2","3","3"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","254","191","63","0.751968503937008","","113","78","40","13","10"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4142","2631","1511","0.635200386286818","","1253","1378","715","480","316"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","4283","2945","1338","0.687602148027084","","1815","1130","520","431","387"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","4747","3406","1341","0.717505793132505","","1928","1478","564","422","355"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","4707","3759","948","0.798597833014659","","2321","1438","413","271","264"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4915","3309","1606","0.67324516785351","","1417","1892","820","433","353"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","8376","6117","2259","0.730300859598854","","3820","2297","1064","683","512"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","4113","2943","1170","0.715536105032823","","1465","1478","508","338","324"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","13732","9467","4265","0.689411593358578","","6255","3212","1793","1437","1035"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","3857","2996","861","0.776769509981851","","1885","1111","461","221","179"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4919","3605","1314","0.732872535068103","","1715","1890","580","357","377"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4521","3254","1267","0.719752267197523","","1934","1320","564","423","280"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","8197","6149","2048","0.750152494815176","","3665","2484","1004","590","454"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","4110","2763","1347","0.672262773722628","","840","1923","762","331","254"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","3102","2312","790","0.745325596389426","","1275","1037","380","232","178"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2602","1902","700","0.73097617217525","","930","972","389","186","125"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","14613","10579","4034","0.723944433039075","","5873","4706","2031","1198","805"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","8480","6560","1920","0.773584905660377","","3839","2721","1018","551","351"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3325","2277","1048","0.684812030075188","","1635","642","373","269","406"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","7068","5214","1854","0.737691001697793","","3314","1900","798","639","417"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","7435","4999","2436","0.67236045729657","","3381","1618","1150","757","529"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","10789","7352","3437","0.681434794698304","","5279","2073","1463","1146","828"
