"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: AUG 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","4","4","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","91","89","2","0.978021978021978"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","DRUGS","80","80","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","DRUGS","198","197","1","0.994949494949495"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","DRUGS","180","175","5","0.972222222222222"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","140","136","4","0.971428571428571"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","DRUGS","279","272","7","0.974910394265233"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","DRUGS","44","44","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","DRUGS","396","388","8","0.97979797979798"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","DRUGS","186","185","1","0.994623655913978"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","163","163","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","157","154","3","0.980891719745223"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","DRUGS","330","328","2","0.993939393939394"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","131","131","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","149","149","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","178","178","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","DRUGS","252","248","4","0.984126984126984"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","DRUGS","392","374","18","0.954081632653061"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","213","209","4","0.981220657276995"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","307","302","5","0.98371335504886"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","DRUGS","266","262","4","0.984962406015038"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","301","300","1","0.996677740863787"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","DRUGS","124","120","4","0.967741935483871"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","167","156","11","0.934131736526946"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","175","164","11","0.937142857142857"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","111","109","2","0.981981981981982"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","106","104","2","0.981132075471698"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","610","589","21","0.965573770491803"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","124","124","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","224","224","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","131","129","2","0.984732824427481"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","147","146","1","0.993197278911565"
