,"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"0","1","1","2","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"0","0","1.5","5.5","0","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31.5","28.5","3","0.90476190476190499",,"0","3.5","10","15","0","3","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13","4","0.76470588235294101",,"2","1","3","7","3","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","38","25","13","0.65789473684210498",,"3","5.5","7","9.5","4","4","3","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","54","11","0.83076923076923104",,"15.5","11.5","12.5","14.5","5.5","3.5","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","7","24","0.225806451612903",,"1.5","0","0","5.5","9","9.5","1","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","48","6","0.88888888888888895",,"6","9","18","15","1","1","2.5","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","40","13.5","0.74766355140186902",,"2","5","10","23","9.5","1.5","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","37","31","6","0.83783783783783805",,"5","4","9","13","5","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","22.5","6.5","0.77586206896551702",,"7.5","0","5","10","2.5","2.5","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","19","11","0.63333333333333297",,"3","3","7.5","5.5","4.5","2","1","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","2.5","7.5","0.25",,"1","0","1","0.5","1","1.5","1","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","26.5","13","0.670886075949367",,"6","2","7.5","11","7","5","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","11.5","6","0.65714285714285703",,"2","2","2.5","5","2","3","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"1","1","1","1.5","3","2","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","20","13.5","6.5","0.67500000000000004",,"1","4","2.5","6","2.5","2","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","23","5.5","0.80701754385964897",,"10","7","2","4","3","0","1","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","5.5","12","0.314285714285714",,"0","0","1.5","4","8.5","1.5","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","17","12","5","0.70588235294117696",,"1","3","3","5","1","1","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","37","22.5","14.5","0.608108108108108",,"2","2","7.5","11","5.5","2.5","4","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","41.5","23","0.64341085271317799",,"1","2","9.5","29","11","8","2.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45.5","30.5","15","0.67032967032966995",,"4.5","5","9","12","4","2","3","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","50.5","18.5","0.73188405797101497",,"7","7","15","21.5","5","3","4","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","8","13","0.38095238095238099",,"0","0","1","7","2","4.5","5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","47.5","22","0.68345323741007202",,"6.5","4","16","21","9","8.5","2.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","60.5","10","0.85815602836879401",,"13","15","15","17.5","6","3","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","3.5","5.5","0.38888888888888901",,"0","0.5","0","3","1.5","3","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","38.5","14","0.73333333333333295",,"1","1","11","25.5","2","4","2","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","32","6","0.84210526315789502",,"4","8.5","11","8.5","0","0.5","3.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","12.5","28","0.30864197530864201",,"1","0","1.5","10","6","11.5","6","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","44","3.5","0.92631578947368398",,"8","8","12","16","1","0","2","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","8.5","12.5","0.40476190476190499",,"2","1.5","2","3","2","4","2","4.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"0","1","1.5","2.5","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","48.5","27.5","21","0.56701030927835006",,"1","5","4.5","17","11","4","1","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62.5","34.5","28","0.55200000000000005",,"2","2","9.5","21","10.5","7","4","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","14.5","12","2.5","0.82758620689655205",,"6","2","4","0","0","2","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"1","2","1","8.5","0","1","1.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","19","11.5","0.62295081967213095",,"4","1","6","8","3","4.5","2","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","38.5","23","0.62601626016260203",,"0","6.5","7","25","10.5","4","3","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","4.5","5.5","0.45",,"0","0.5","1.5","2.5","3.5","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","4","22","0.15384615384615399",,"0","0","1","3","6","8.5","5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74","49","25","0.66216216216216195",,"1","1.5","12","34.5","10","5","4.5","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","15","4.5","10.5","0.3",,"0","0","0","4.5","3","4.5","0","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","36","43","0.455696202531646",,"4","4.5","11","16.5","14","9.5","9","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","11.5","10.5","0.52272727272727304",,"0","1","2.5","8","4.5","3.5","0.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","53.5","36.5","17","0.68224299065420602",,"1","2","7.5","26","8","6","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","67.5","37.5","0.64285714285714302",,"8","7","18","34.5","17","11","5.5","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","27","13","0.67500000000000004",,"0","2.5","7","17.5","5","5","3","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","13","10","3","0.76923076923076905",,"5","1","1","3","2","0","0.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","43.5","45","0.49152542372881403",,"2","3","7","31.5","11","8.5","7","18.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","18","16","0.52941176470588203",,"2","1","6","9","9","5","0.5","1.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ADMITTED","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"0.5","0","4","8.5","5","1.5","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","14","4","0.77777777777777801",,"5","3","4","2","1","0","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","37","20.5","0.64347826086956506",,"5","5","10","17","8","2","3.5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","77.5","55","22.5","0.70967741935483897",,"11","10","13.5","20.5","9","4","3","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","12","9","0.57142857142857095",,"1","1.5","5","4.5","2","5.5","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","1.5","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99.5","69.5","30","0.69849246231155804",,"6","10","26","27.5","17","7","4.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","13","28.5","0.313253012048193",,"0","2","2","9","11.5","7","4","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","25","5.5","0.81967213114754101",,"2","6","15","2","4","0.5","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0","1","1","2.5","5","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"1","1","1.5","3","1","0.5","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","3.5","7.5","0.31818181818181801",,"1","0.5","0","2","1","3","2","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","66.5","46.5","20","0.69924812030075201",,"15.5","11","10","10","2.5","3","6","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","36.5","35","0.51048951048951097",,"3","5","2","26.5","20","8","5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","63.5","47","16.5","0.74015748031496098",,"18","11","8","10","7","5","2","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","0","4.5","0",,"0","0","0","0","1","1","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","41","14","0.74545454545454504",,"9","6","13","13","3","2","4","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","44.5","28.5","16","0.64044943820224698",,"5.5","4","5","14","4","4","6","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","11","40","0.21568627450980399",,"0","1","2.5","7.5","14","11.5","6.5","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","49.5","16.5","0.75",,"5","6","14","24.5","2","6.5","3.5","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","15","6.5","0.69767441860465096",,"0","0.5","3.5","11","4.5","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"1.5","0.5","4","4.5","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","4","10.5","0.27586206896551702",,"1","0","2.5","0.5","0","1.5","2","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50","46","4","0.92",,"15","11","12","8","3","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","22.5","28","0.445544554455446",,"4","0","12.5","6","11","8","1","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","12.5","7.5","0.625",,"0.5","1","5","6","3.5","2","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","36","8","0.81818181818181801",,"5","7","12","12","3","2","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","10","3","0.76923076923076905",,"1","1","4","4","1","1","0.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0","0","0","3.5","1","2","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","9","10.5","0.46153846153846201",,"0","2","0.5","6.5","4","3.5","2.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","42","39.5","0.51533742331288301",,"6.5","2","11","22.5","14.5","11","7.5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21.5","12.5","9","0.581395348837209",,"1.5","0","2.5","8.5","4","1.5","0.5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2","3","0.4",,"0","0","0","2","1","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0.5","0.5","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","15.5","5","0.75609756097560998",,"1","2.5","4","8","0.5","1","0","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","3.5","8","0.30434782608695699",,"0","0","0","3.5","6.5","0.5","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101.5","79","22.5","0.77832512315270896",,"6","9","27","37","12","3.5","4.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26","16.5","9.5","0.63461538461538503",,"4","3","5.5","4","4","1","1","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","14.5","0","1",,"1","2","10","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","18","2","0.9",,"7","4","4","3","1","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","16.5","14.5","0.532258064516129",,"0.5","2","5.5","8.5","8","1.5","2.5","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","43","11.5","31.5","0.26744186046511598",,"0","1.5","3","7","10.5","9","4","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","46.5","29","17.5","0.62365591397849496",,"4","2","10","13","7","4","4","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","13","6","0.68421052631578905",,"6","0","5","2","2","4","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","60","42","18","0.7",,"7","4","14","17","5","3","1","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","15.5","9.5","0.62",,"1","1","3.5","10","3","2","2.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","62","11","0.84931506849315097",,"10","10","21","21","4","5","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","22","20","0.52380952380952395",,"2","5","5","10","7","3","3","7"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","0.5","9.5","0.05",,"0.5","0","0","0","4","4","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","65.5","33.5","32","0.51145038167938905",,"0","3.5","4.5","25.5","11.5","10.5","6.5","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","32.5","21","0.60747663551401898",,"0","0","14.5","18","10.5","4.5","4","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","49","25.5","0.65771812080536896",,"3","6","20","20","8","4","4","9.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","58.5","30","28.5","0.512820512820513",,"5","2","7","16","13","5","4","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","20","20","0.5",,"1","2","5","12","8","5","4","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","64","37","27","0.578125",,"4","4","11","18","10","11","2","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","54.5","17.5","37","0.32110091743119301",,"0.5","0","3","14","17","9","4","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","58","34","0.63043478260869601",,"9.5","7","6.5","35","16","8","3","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","12","11","1","0.91666666666666696",,"2","3","4","2","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"7","3","3","2","1","0.5","1.5","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"3.5","2.5","2.5","8","1.5","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","21.5","1","0.95555555555555605",,"2","6","8","5.5","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","2","0.5","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","24","1.5","0.94117647058823495",,"8","1.5","8","6.5","1","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","81","39","42","0.48148148148148101",,"9","5","7","18","22","11","7","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076",,"3","2","9","16","2","2","3.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","35","6","0.85365853658536595",,"7","8","12","8","2","2","0.5","1.5"
,"NDA","HCRG CARE SERVICES LTD","ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"1.5","0.5","4","5","0.5","0.5","0.5","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","44","41.5","2.5","0.94318181818181801",,"0","4.5","14.5","22.5","0","1","1","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","4505","2884","1621","0.64017758046614903",,"396","376","792","1320","630","417","250","324"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","2","1","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","1","0.5","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"3","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","0","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","8","1","0.88888888888888895",,"3","2","1.5","1.5","0","0.5","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"1","1.5","0","1","0.5","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5","3","2","0.6",,"1","0","1","1","1","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"2","2.5","1","1.5","0.5","0.5","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"3","2","1","1.5","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"2","1","0","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"4","1","1","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"2","0","0","1","1","0","0","0.5"
