"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","82.5","66.5","16","0.80606060606060603",,"33","5.5","11.5","16.5","5","5","5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","157","134.5","22.5","0.85668789808917201",,"52.5","26.5","30.5","25","6.5","7.5","5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","212.5","156","56.5","0.73411764705882399",,"37.5","23.5","35.5","59.5","12.5","18.5","10","15.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","85","59.5","25.5","0.7",,"21.5","11","15.5","11.5","7.5","3.5","5.5","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","207","127","80","0.61352657004830902",,"41","19","28","39","26","19.5","12.5","22"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","284","182.5","101.5","0.64260563380281699",,"77.5","15.5","33.5","56","34","21","14","32.5"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","16","10","6","0.625",,"7","0","0","3","3.5","1.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","169.5","101.5","68","0.59882005899705004",,"41.5","11","14.5","34.5","14.5","12","19","22.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","136","110.5","25.5","0.8125",,"44","14","19.5","33","11.5","5","2","7"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","163.5","106.5","57","0.65137614678899103",,"28","13.5","31","34","27","13.5","6","10.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","14.5","10.5","4","0.72413793103448298",,"7","0.5","2.5","0.5","0.5","0.5","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","200.5","114","86.5","0.56857855361595999",,"44","10.5","27.5","32","30","22","12","22.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","135.5","119","16.5","0.87822878228782297",,"35","22","29.5","32.5","4","4","3.5","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","227","164.5","62.5","0.72466960352422904",,"38.5","27","39.5","59.5","26","13","9.5","14"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","175","149","26","0.85142857142857098",,"42","21.5","30.5","55","9.5","7","2.5","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","172","134.5","37.5","0.78197674418604601",,"83.5","11","12","28","13","7.5","7.5","9.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","140.5","115.5","25","0.82206405693950202",,"47","8","23","37.5","6","5.5","3.5","10"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","207","166.5","40.5","0.80434782608695699",,"72","24","38","32.5","16.5","7","2.5","14.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","ALL CANCERS","92","71.5","20.5","0.77717391304347805",,"30","11","14.5","16","5","4.5","4.5","6.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","66","44","22","0.66666666666666696",,"10","4","11","19","7.5","8","4.5","2"
