"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Haematological - Other (a)","1","1","0","1","","0","0","0","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Urological - Prostate","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Breast","2","0","2","0","","0","0","0","0","1","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Gynaecological","1","1","0","1","","0","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Haematological - Lymphoma","1","1","0","1","","0","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Head & Neck","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Urological - Other (a)","2","2","0","1","","2","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Urological - Prostate","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","75","71","4","0.946666666666667","","21","10","16","24","3","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","20","11","9","0.55","","2","3","4","2","0","2","2","5"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","5","5","0.5","","2","0","0","3","0","1","0","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","7","6","1","0.857142857142857","","3","2","1","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","15","9","6","0.6","","5","0","3","1","3","0","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","65","29","36","0.446153846153846","","11","1","5","12","10","8","3","15"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","49","34","15","0.693877551020408","","22","3","4","5","4","4","3","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","8","8","0","1","","5","1","2","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","89","54","35","0.606741573033708","","16","8","8","22","17","4","3","11"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","18","16","2","0.888888888888889","","14","0","1","1","0","0","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","18","11","7","0.611111111111111","","1","2","4","4","1","1","2","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","32","22","10","0.6875","","9","5","2","6","2","0","4","4"
