"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Breast","14","8","6","0.57142857142857095",,"0","0","0","8","3","1","2","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","1","1.5","0.4",,"0","0","0","1","0.5","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","7.5","5","2.5","0.66666666666666696",,"4.5","0","0","0.5","1","1","0","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Lung","7","7","0","1",,"2","1","1.5","2.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","2.5","0","1",,"1.5","0","1","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","4.5","0","1",,"3","0","1.5","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","14.5","13.5","1","0.931034482758621",,"9","0","4.5","0","0","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","19","15.5","3.5","0.81578947368421095",,"6","4.5","2","3","0.5","3","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","17.5","14.5","3","0.82857142857142896",,"1","0","9","4.5","1","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","1","0.5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","1.5","2.5","0.375",,"0.5","0","0","1","1","1","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"5.5","1.5","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4","1.5","2.5","0.375",,"0","0","1","0.5","1","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12","9","3","0.75",,"1.5","2","2","3.5","1.5","0","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","7.5","5","2.5","0.66666666666666696",,"1.5","1.5","1","1","0","1.5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","66.5","64.5","2","0.96992481203007497",,"30","13.5","11","10","0","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.66666666666666696",,"3","0","1","0","0","0.5","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","8.5","7.5","1","0.88235294117647101",,"4","1","1","1.5","0","0","0.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","18.5","18","0.5","0.97297297297297303",,"5","7","4.5","1.5","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","33","24.5","8.5","0.74242424242424199",,"2","1.5","5","16","3","2","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","6","4","2","0.66666666666666696",,"0","0","1","3","0","0.5","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10","7","3","0.7",,"3","1","1","2","1","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","9","9","0","1",,"3","1","4","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","6","1","5","0.16666666666666699",,"0","1","0","0","2","3","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","28.5","20.5","8","0.71929824561403499",,"5.5","3","3","9","1","4","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","15","13","2","0.86666666666666703",,"4","4","1","4","0","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","5.5","4.5","1","0.81818181818181801",,"3","0.5","0","1","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","17.5","9.5","8","0.54285714285714304",,"2","0","1","6.5","2","5","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10.5","9","1.5","0.85714285714285698",,"6","1","1","1","1.5","0","0","0"
