"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL CARE","SURGERY","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","SURGERY","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","2","2","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","92","77","15","0.83695652173913"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","SURGERY","77","54","23","0.701298701298701"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","SURGERY","103","75","28","0.728155339805825"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","SURGERY","86","61","25","0.709302325581395"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","95","85","10","0.894736842105263"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","SURGERY","199","154","45","0.773869346733668"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","SURGERY","61","47","14","0.770491803278688"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","SURGERY","275","241","34","0.876363636363636"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","SURGERY","93","83","10","0.89247311827957"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","80","74","6","0.925"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","110","72","38","0.654545454545455"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","SURGERY","208","161","47","0.774038461538462"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","64","58","6","0.90625"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","59","56","3","0.949152542372881"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","81","56","25","0.691358024691358"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","SURGERY","162","136","26","0.839506172839506"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","SURGERY","255","177","78","0.694117647058824"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","82","58","24","0.707317073170732"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","107","96","11","0.897196261682243"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","239","179","60","0.748953974895398"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","SURGERY","194","167","27","0.860824742268041"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","152","109","43","0.717105263157895"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","SURGERY","86","62","24","0.720930232558139"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","65","51","14","0.784615384615385"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","55","35","20","0.636363636363636"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","96","83","13","0.864583333333333"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","64","58","6","0.90625"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","213","178","35","0.835680751173709"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","109","99","10","0.908256880733945"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","82","70","12","0.853658536585366"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","67","52","15","0.776119402985075"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","87","62","25","0.71264367816092"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","SURGERY","79","64","15","0.810126582278481"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","81","61","20","0.753086419753086"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","148","107","41","0.722972972972973"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","96","79","17","0.822916666666667"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","97","61","36","0.628865979381443"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","SURGERY","132","92","40","0.696969696969697"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","94","65","29","0.691489361702128"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","SURGERY","86","77","9","0.895348837209302"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","124","99","25","0.798387096774194"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","275","234","41","0.850909090909091"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","SURGERY","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","52","47","5","0.903846153846154"
