"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0.5","0","1.5","0","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","31","7.5","0.80519480519480502",,"21","5","2","3","2","2","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41","29","12","0.707317073170732",,"11","1","5","12","2","4.5","2.5","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"1.5","2","0","0.5","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"11.5","3","2.5","4.5","3.5","2.5","0.5","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4.5","1.5","0.75",,"3","0","0.5","1","1","0.5","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","30.5","14.5","0.67777777777777803",,"24","1","1.5","4","5","5","0.5","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"4","3","1","0","0","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"1","0","0","0","1","0.5","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0","0","0.5","0","0.5","1.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"5","1","0","1.5","0","0.5","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2.5","2.5","0.5",,"1","0","1.5","0","0","1.5","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15.5","3","0.83783783783783805",,"8.5","0","2.5","4.5","1","0","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"1","1.5","0","0","0.5","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","15.5","5","0.75609756097560998",,"10.5","1","2.5","1.5","1.5","3","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8.5","1.5","0.85",,"4","2","1","1.5","1","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"3","0","0","1","0","0.5","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"9.5","0","2","4.5","1","1.5","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","20.5","4.5","0.82",,"14.5","2","2","2","2","2","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","12.5","8.5","4","0.68",,"1.5","0","0.5","6.5","0.5","1","0","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"5","0","0","1","1","0","1.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","27.5","5","0.84615384615384603",,"9.5","5","7","6","1","1.5","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","48.5","33","15.5","0.68041237113402098",,"21.5","4","1","6.5","2.5","3","4.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","42.5","17","0.71428571428571397",,"24.5","1","7","10","3.5","5.5","2.5","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","30.5","25.5","5","0.83606557377049195",,"12","4","3","6.5","2","1","0.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"8.5","2","0.5","4","0","1","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","20","6","0.76923076923076905",,"14.5","1","3","1.5","2","2","0.5","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0.5","0","0","0","0","0","0.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8","7.5","0.5","0.9375",,"6","0","0.5","1","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"4.5","1","0","4.5","0","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"6","1.5","1","1","0","1.5","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","29","25.5","0.53211009174311896",,"8","4.5","1.5","15","7","6","6.5","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","38.5","6","0.86516853932584303",,"25","3.5","4.5","5.5","1","0","2","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9",,"6","1","1","1","0","0.5","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","19.5","0.5","0.97499999999999998",,"12","2","1.5","4","0.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"0","1","0","2","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","57","46.5","10.5","0.81578947368421095",,"19","8","6","13.5","3","3","3.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2.5","0","1","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"12","1","0","1","2","1","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"2.5","2","1.5","1","1.5","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","37","9.5","0.79569892473118298",,"23","5.5","3.5","5","2.5","0.5","1.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"2","0","2","3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","34.5","17","0.66990291262135904",,"21.5","4","3","6","6.5","1","3","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70","40","30","0.57142857142857095",,"14.5","6.5","7","12","7","7","6","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","30","22","8","0.73333333333333295",,"13.5","1.5","4.5","2.5","3","0","0","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","3.5","11","0.24137931034482801",,"0.5","0","0","3","7.5","2.5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","37","9.5","0.79569892473118298",,"10.5","8","10","8.5","2","3.5","1","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3.5","1.5","0.7",,"0","0","2.5","1","0","0.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","38","33","5","0.86842105263157898",,"21","1","3","8","2.5","1","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","9","3","6","0.33333333333333298",,"1.5","0","1","0.5","2.5","3","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99.5","58.5","41","0.58793969849246197",,"29","4.5","8","17","12.5","11","7","10.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4","6.5","0.38095238095238099",,"2","2","0","0","2.5","3.5","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80.5","77.5","3","0.96273291925465798",,"49","9.5","12","7","1.5","0","1","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","4.5","8","0.36",,"1","0","3","0.5","2","1","1.5","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"5.5","3.5","1.5","1.5","0","0","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ADMITTED","ALL CANCERS","21","14.5","6.5","0.69047619047619002",,"8","2","0","4.5","3","0.5","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","33.5","9.5","0.77906976744186096",,"25","3","2","3.5","1","2.5","2","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","12","10.5","0.53333333333333299",,"3","2","0.5","6.5","2","1.5","1","6"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","58","45","13","0.77586206896551702",,"27","7.5","4.5","6","4","3","2","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","3","4.5","0.4",,"2","0","1","0","1","0.5","2","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16","14.5","1.5","0.90625",,"9.5","1.5","0","3.5","0","0","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","4.5","4.5","0.5",,"1","0","0.5","3","2","1","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"4","1","1","4","1","1","3","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","37","21.5","15.5","0.58108108108108103",,"11","3","5","2.5","5.5","2","1.5","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","25.5","14.5","0.63749999999999996",,"16.5","0.5","2.5","6","6","3","0.5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100.5","66","34.5","0.65671641791044799",,"29","11","13.5","12.5","4.5","11.5","9.5","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","7.5","3.5","0.68181818181818199",,"2.5","1.5","2","1.5","0","1.5","0.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","30.5","22.5","8","0.73770491803278704",,"10","5","2.5","5","2","0","2","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"4.5","3","1","2","0","1.5","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","15.5","4.5","0.77500000000000002",,"10.5","1","2.5","1.5","0.5","1","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"2","1","1","0","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","30.5","19","0.61616161616161602",,"20.5","5","0.5","4.5","6","3","4","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","60","28","0.68181818181818199",,"32.5","6","11.5","10","7","7.5","5.5","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"4","0","0.5","1.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","4","4.5","0.47058823529411797",,"1","0","2","1","1","2","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","23.5","6","0.79661016949152497",,"9","5","3","6.5","3","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","11","1.5","0.88",,"5","4.5","1.5","0","0","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","12","4","0.75",,"9","1","1","1","3","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","23.5","13","10.5","0.55319148936170204",,"9","1","0","3","4","2.5","0.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","17.5","18.5","0.48611111111111099",,"6","3","2.5","6","5","5","3","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","12","9.5","0.55813953488372103",,"7.5","2","1","1.5","3","3.5","1.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","18","8.5","0.679245283018868",,"13.5","2","0.5","2","1","1","1.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"3","1","1.5","5.5","3","4","0","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","13.5","5.5","0.71052631578947401",,"5.5","1.5","3","3.5","0","3","1","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"0.5","0","3","1","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"10","1","1","1.5","1","0.5","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","15.5","4","0.79487179487179505",,"4.5","1","5.5","4.5","1","0","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","21","4","0.84",,"12","1","2","6","2","1.5","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","29.5","4.5","0.86764705882352899",,"19.5","2.5","2","5.5","0","0","2","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.66666666666666696",,"4","3","2","0","3.5","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"3","3","0.5","1","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0.5","0.5","0","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","46","17.5","0.72440944881889802",,"24.5","1.5","9","11","2.5","2.5","5","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"12.5","1","0","2.5","1","0.5","0.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","8","20.5","0.28070175438596501",,"2","0.5","4","1.5","3","4.5","3.5","9.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","10.5","4","0.72413793103448298",,"7.5","0.5","0","2.5","0.5","1","0","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","20","3.5","0.85106382978723405",,"15","0.5","2.5","2","0.5","1.5","1.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"1.5","0.5","0.5","2","1","1","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"3","0.5","4","1","0","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","51.5","29","22.5","0.56310679611650505",,"18","2.5","3","5.5","4.5","2.5","5.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","46","33","13","0.71739130434782605",,"19.5","8","2.5","3","1","1","1","10"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1.5","0","0","0.5","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40.5","24","16.5","0.592592592592593",,"12.5","3.5","4.5","3.5","4.5","3","4.5","4.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","34.5","20.5","0.62727272727272698",,"12","6","4","12.5","9","0","1","10.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","38","14.5","0.72380952380952401",,"13.5","7","13","4.5","4","1","2","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","60.5","54.5","0.52608695652173898",,"28","8.5","8","16","10","15","7","22.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","34.5","6","0.85185185185185197",,"17.5","4.5","7.5","5","0","2","1.5","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"5.5","3","6.5","8","1","2","1","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","34.5","12","0.74193548387096797",,"25.5","2.5","3.5","3","7","3","0.5","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","14","2","0.875",,"10.5","0.5","1.5","1.5","1","0","0.5","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","105.5","68.5","37","0.64928909952606595",,"31.5","10.5","9.5","17","14","7","3.5","12.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","19","4","0.82608695652173902",,"10","2","2.5","4.5","0","1","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","76.5","55","21.5","0.71895424836601296",,"23","7","7.5","17.5","10","3","2","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","30.5","16.5","14","0.54098360655737698",,"5","5","3.5","3","1","3","5","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","10.5","15.5","0.40384615384615402",,"4","0.5","1","5","5","4","4","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31.5","27","4.5","0.85714285714285698",,"21.5","2.5","2","1","0","2","0","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","11.5","1","0.92",,"9","1","0","1.5","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"4.5","0","1","1","1","1","1.5","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"5","0","1.5","0","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2.5","0","0","0","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34","33.5","0.5","0.98529411764705899",,"23.5","5","3","2","0","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","20","2","0.90909090909090895",,"11.5","1","4.5","3","0","2","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0.5","0","0","0.5","1","0.5","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"7","0","0.5","0.5","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","3333","2360","973","0.70807080708070802",,"1270","286","322","482","264","225","161","323"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"7","0.5","0","0","1","0","0","0"
