"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL CARE","SURGERY","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","3","1","0.75"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","96","74","22","0.770833333333333"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","SURGERY","69","45","24","0.652173913043478"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","SURGERY","98","60","38","0.612244897959184"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","SURGERY","95","59","36","0.621052631578947"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","107","70","37","0.654205607476635"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","SURGERY","208","150","58","0.721153846153846"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","SURGERY","57","36","21","0.631578947368421"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","SURGERY","257","223","34","0.867704280155642"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","SURGERY","104","88","16","0.846153846153846"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","63","60","3","0.952380952380952"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","97","55","42","0.56701030927835"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","SURGERY","210","158","52","0.752380952380952"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","65","59","6","0.907692307692308"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","70","65","5","0.928571428571429"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","73","56","17","0.767123287671233"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","SURGERY","190","162","28","0.852631578947368"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","SURGERY","260","189","71","0.726923076923077"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","54","34","20","0.62962962962963"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","92","80","12","0.869565217391304"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","182","141","41","0.774725274725275"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","SURGERY","187","157","30","0.839572192513369"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","189","139","50","0.735449735449735"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","SURGERY","85","58","27","0.682352941176471"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","59","35","24","0.593220338983051"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","87","53","34","0.609195402298851"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","95","70","25","0.736842105263158"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","49","40","9","0.816326530612245"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","210","167","43","0.795238095238095"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","104","97","7","0.932692307692308"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","89","74","15","0.831460674157303"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","66","49","17","0.742424242424242"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","85","55","30","0.647058823529412"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","SURGERY","67","45","22","0.671641791044776"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","77","56","21","0.727272727272727"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","110","72","38","0.654545454545455"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","112","103","9","0.919642857142857"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","96","57","39","0.59375"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","SURGERY","102","76","26","0.745098039215686"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","81","55","26","0.679012345679012"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","SURGERY","81","77","4","0.950617283950617"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","156","119","37","0.762820512820513"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","261","226","35","0.865900383141762"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","31","25","6","0.806451612903226"
