,"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","3.5","4","0.46666666666666701",,"0.5","0","0.5","2.5","2","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","13","10","0.565217391304348",,"1","0","1.5","10.5","6.5","1","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31.5","26","5.5","0.82539682539682502",,"3","2","8","13","3","1","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","20","2","0.90909090909090895",,"0","9","6","5","0","0","2","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","35.5","28","7.5","0.78873239436619702",,"3.5","7.5","7","10","5","0","0","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","45","7.5","0.85714285714285698",,"8.5","2.5","14.5","19.5","4","2","1","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","6","35.5","0.14457831325301199",,"0","0","0","6","14.5","12.5","4.5","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","42","4.5","0.90322580645161299",,"1","8","11","22","2","1","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","41.5","6.5","0.86458333333333304",,"3.5","1.5","15.5","21","2.5","4","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"3","7","10","9","6","1.5","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","28","8.5","0.76712328767123295",,"5","1.5","9","12.5","3","4.5","0.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","25.5","20","0.56043956043956",,"0","2","7","16.5","7","8","4","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","6","10.5","0.36363636363636398",,"0","0","0.5","5.5","4.5","2.5","1","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","32.5","8.5","0.792682926829268",,"3","4","11","14.5","3","1","2","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","15","11.5","0.56603773584905703",,"0","2","7","6","6","4","1.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","7.5","6","0.55555555555555602",,"1","0","1.5","5","2","1","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","9","3","6","0.33333333333333298",,"0","0.5","1.5","1","3","0","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"1","2","0","7","1","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"10","4","3.5","4","3","3","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","14.5","8","0.64444444444444404",,"0","2.5","3","9","4","2","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","22","17","5","0.77272727272727304",,"1.5","0.5","4.5","10.5","1","2","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","34.5","24","10.5","0.69565217391304301",,"2","2","5","15","4","3","3.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","44.5","19","0.70078740157480301",,"0","4","8","32.5","9","5","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37","28.5","8.5","0.77027027027026995",,"4","4","5","15.5","0","2","4","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","35","19.5","0.64220183486238502",,"7","12","8","8","6","4","2","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32","8.5","23.5","0.265625",,"0","0.5","1.5","6.5","8.5","6","3","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","41.5","27","0.60583941605839398",,"7","3","12.5","19","14.5","6","4.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","49.5","3","0.94285714285714295",,"12","5","15","17.5","0","1.5","1","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","3","4.5","0.4",,"0","0","0","3","2","1.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","57","23","0.71250000000000002",,"5","5","11","36","8","6","4","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","29.5","7.5","0.79729729729729704",,"9","7","6","7.5","1.5","3.5","1.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","7","20.5","0.25454545454545502",,"0","0","0.5","6.5","7","5","5","3.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","47.5","3","0.94059405940594099",,"5","9","17","16.5","2","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","9.5","8.5","0.52777777777777801",,"1","6","2.5","0","4","1","3","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"4","0","0.5","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73","37","36","0.50684931506849296",,"2.5","2","11","21.5","15","11.5","6","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","66","35.5","30.5","0.53787878787878796",,"1","4","5","25.5","10.5","7","3.5","9.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","24","19","5","0.79166666666666696",,"6","5","8","0","2","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","19.5","4","0.82978723404255295",,"5","4","7","3.5","1.5","1.5","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","16.5","17","0.49253731343283602",,"1.5","4","3","8","5.5","5.5","3","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","49.5","22.5","0.6875",,"0","5","11.5","33","8","11","1","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","7.5","5.5","0.57692307692307698",,"0","0.5","0.5","6.5","2","1","2","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","7.5","16","0.319148936170213",,"0","0.5","2","5","7","4","0","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79","56","23","0.708860759493671",,"4.5","5.5","17","29","9","7.5","5","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","16","8","8","0.5",,"0","0","2","6","0","4","2","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","36","41.5","0.46451612903225797",,"0","1","12","23","15","12.5","5.5","8.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"1","1.5","4","15","2.5","2.5","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","52.5","36.5","16","0.69523809523809499",,"3","2","5","26.5","6","4","3.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","79","35","0.69298245614035103",,"2","19","24","34","15","8","5","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8.5","4.5","0.65384615384615397",,"0","0","0","8.5","2","2","0.5","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","16","5","0.76190476190476197",,"7","1","2.5","5.5","2","2","0.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107","51","56","0.47663551401869197",,"4","5","5","37","20","10.5","8","17.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","14","14.5","0.49122807017543901",,"0","0","1","13","7","5","0.5","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ADMITTED","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"1","0.5","6.5","11","2.5","2","0.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","10","7","0.58823529411764697",,"1","2","4","3","3","2","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","44.5","19.5","0.6953125",,"5","7","15","17.5","9.5","6.5","0","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","100","61","39","0.61",,"4","9","19.5","28.5","17","10","5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"1","2.5","1.5","4.5","0","2.5","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7","1.5","5.5","0.214285714285714",,"0","0","0","1.5","4","1","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","59.5","14.5","0.80405405405405395",,"12.5","14","16.5","16.5","9","5","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","14.5","18","0.44615384615384601",,"0","1","3","10.5","2","7","4","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33","25","8","0.75757575757575801",,"7.5","5","8","4.5","4.5","1.5","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","2","11","0.15384615384615399",,"0","0","0","2","2","5","1","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5","4","0.55555555555555602",,"1.5","0","1","2.5","1","2.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","14","3","0.82352941176470595",,"0","0","1.5","12.5","1.5","1.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77","54.5","22.5","0.70779220779220797",,"16","15.5","10.5","12.5","6","5","2","9.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","33","37.5","0.46808510638297901",,"4","2","1","26","26","7","1.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","70","49","21","0.7",,"1","11","14","23","7.5","5","3","5.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","1.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","41","17","0.70689655172413801",,"10","7","13","11","3","5","7","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50.5","25","25.5","0.49504950495049499",,"2","2","7","14","7","6","10","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","3.5","24","0.12727272727272701",,"0","0","0","3.5","4","7","3","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","41","21","0.66129032258064502",,"6.5","7","8","19.5","7.5","3.5","2","8"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","19","13","0.59375",,"0","0.5","3.5","15","1.5","5.5","2.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7","3","0.7",,"0","1.5","1","4.5","0","1","0.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","6","14","0.3",,"0","1.5","0.5","4","4.5","3","3.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51.5","46.5","5","0.90291262135922301",,"11","10","11.5","14","2","3","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","11","39.5","0.21782178217821799",,"1","0.5","1.5","8","9","10","7","13.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","10.5","6","0.63636363636363602",,"0","3.5","6.5","0.5","3","2","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","48.5","22","0.68794326241134796",,"1","8","14","25.5","7","7","3","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","12.5","6","0.67567567567567599",,"1","1","3","7.5","3","1","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","2.5","3.5","0.41666666666666702",,"0","0","0","2.5","2","0.5","0.5","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17","5","0.77272727272727304",,"0.5","2","6.5","8","3","2","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","0.5","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","45.5","21","0.68421052631578905",,"3","3.5","10","29","8","8.5","1.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","0","2","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","30.5","17","13.5","0.55737704918032804",,"0.5","2","7.5","7","0.5","7","4","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","14","6","0.7",,"5","2","1","6","2","2.5","0","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","4.5","13","0.25714285714285701",,"0","0","0.5","4","8","1.5","2.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","113","24","0.82481751824817495",,"7","27.5","35","43.5","8.5","7","4.5","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","13.5","6","7.5","0.44444444444444398",,"0","1","3","2","1","1.5","1","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"3","3","10","2","1","1","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","19","3","0.86363636363636398",,"4","4.5","3","7.5","1","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","16","12.5","0.56140350877193002",,"0.5","1.5","3","11","8.5","2.5","1.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","70","25.5","44.5","0.36428571428571399",,"0.5","2","5","18","12","11.5","6","15"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58","18","40","0.31034482758620702",,"3","1","7","7","6","12","4","18"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","31","3","0.91176470588235303",,"4","8","11","8","1","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75.5","50","25.5","0.66225165562913901",,"6","3","16","25","6","6","6","7.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","3","11.5","0.20689655172413801",,"0","1","1.5","0.5","6","3.5","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","60","25","0.70588235294117696",,"4","13.5","20","22.5","13","7","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","27.5","29","0.48672566371681403",,"2","5","5.5","15","11","8","6","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","1.5","6","0.2",,"0","0","0","1.5","2","2","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","59","32","27","0.54237288135593198",,"1.5","2","6.5","22","8","6.5","7.5","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","59","20.5","0.74213836477987405",,"3","5","11","40","10","5","4","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","26","31","0.45614035087719301",,"1","3","9","13","11","8","3","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","98","52","46","0.530612244897959",,"6","11","17","18","11","10","12","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","40.5","24","0.62790697674418605",,"3","3","7.5","27","7","9.5","7","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","67","42","25","0.62686567164179097",,"2","9","9","22","12","8","1","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","71.5","39","32.5","0.54545454545454497",,"0","3","7","29","14","7","4","7.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","49","36","0.57647058823529396",,"6","4","10","29","10","14.5","3","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26.5","24.5","2","0.92452830188679203",,"7.5","4","6","7","2","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","18.5","1.5","0.92500000000000004",,"12","2","2.5","2","0","1","0.5","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24.5","17.5","7","0.71428571428571397",,"2","1","4","10.5","3.5","2","1","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20","3","0.86956521739130399",,"3","7","3","7","1","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","11","5","6","0.45454545454545497",,"0","0","2","3","2","2","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"6","2","2","3.5","1","1","1.5","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","41","47.5","0.46327683615819198",,"5","2","12","22","24","11","7.5","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"0","3.5","8.5","10","1","3","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","49","8","0.859649122807018",,"9","11","12","17","4","2","2","0"
,"NDA","HCRG CARE SERVICES LTD","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125",,"1","0.5","2","3","1","0","0.5","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","37.5","34.5","3","0.92",,"0","2.5","11.5","20.5","1","1.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","4866","3101","1765","0.63727907932593497",,"340","442","795","1524","651","502","271","341"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","4.5","1.5","3","0.33333333333333298",,"1","0","0","0.5","2","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1","1","0","0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1.5","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","1","4","0.2",,"0","0","0","1","0","2","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","3.5","5","0.41176470588235298",,"0","2.5","0","1","1","2","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"0.5","2","0.5","1","0","0.5","0.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","3.5","2.5","0.58333333333333304",,"2","0","0.5","1","0","1.5","0.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","13","2","0.86666666666666703",,"3","6","3","1","1","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","3","2","0.6",,"3","0","0","0","0","1","0.5","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
