"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","103","7","96","0.0679611650485437","","7","0","34","48","14"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","16","16","0","1","","16","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","93","89","4","0.956989247311828","","89","0","3","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1","","15","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","26","23","3","0.884615384615385","","23","2","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","183","104","79","0.568306010928962","","104","29","26","19","5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","18","17","1","0.944444444444444","","17","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","8","8","0","1","","8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","77","67","10","0.87012987012987","","67","3","5","2","0"
