"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","40","26","14","0.65"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","115","98","17","0.852173913043478"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","287","179","108","0.623693379790941"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","53","49","4","0.924528301886792"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","86","76","10","0.883720930232558"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","75","63","12","0.84"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","333","277","56","0.831831831831832"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","68","56","12","0.823529411764706"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","65","50","15","0.769230769230769"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","63","53","10","0.841269841269841"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","54","38","16","0.703703703703704"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","6","8","0.428571428571429"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","261","212","49","0.812260536398467"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","71","63","8","0.887323943661972"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","42","29","13","0.69047619047619"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","117","99","18","0.846153846153846"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","282","232","50","0.822695035460993"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","108","86","22","0.796296296296296"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","157","134","23","0.853503184713376"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","62","56","6","0.903225806451613"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","136","110","26","0.808823529411765"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","114","103","11","0.903508771929825"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","136","114","22","0.838235294117647"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","68","55","13","0.808823529411765"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","80","53","27","0.6625"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","93","78","15","0.838709677419355"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","86","76","10","0.883720930232558"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","62","52","10","0.838709677419355"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","42","38","4","0.904761904761905"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","72","57","15","0.791666666666667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","182","163","19","0.895604395604396"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","87","72","15","0.827586206896552"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","80","62","18","0.775"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","85","80","5","0.941176470588235"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","76","61","15","0.802631578947368"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","156","132","24","0.846153846153846"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","217","188","29","0.866359447004608"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","343","253","90","0.737609329446064"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","48","32","16","0.666666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","264","193","71","0.731060606060606"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","96","77","19","0.802083333333333"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","111","77","34","0.693693693693694"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","75","58","17","0.773333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","193","167","26","0.865284974093264"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","38","36","2","0.947368421052632"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","154","116","38","0.753246753246753"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","301","248","53","0.823920265780731"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","165","136","29","0.824242424242424"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","97","80","17","0.824742268041237"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","66","53","13","0.803030303030303"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","135","105","30","0.777777777777778"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","296","242","54","0.817567567567568"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","83","67","16","0.807228915662651"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","146","120","26","0.821917808219178"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","96","80","16","0.833333333333333"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","113","85","28","0.752212389380531"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","61","53","8","0.868852459016393"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","100","81","19","0.81"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","251","207","44","0.824701195219124"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","455","359","96","0.789010989010989"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","43","30","13","0.697674418604651"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","38","34","4","0.894736842105263"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","197","173","24","0.878172588832487"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","43","38","5","0.883720930232558"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","55","45","10","0.818181818181818"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","113","90","23","0.79646017699115"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","132","101","31","0.765151515151515"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","117","95","22","0.811965811965812"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","93","70","23","0.752688172043011"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","73","56","17","0.767123287671233"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","110","81","29","0.736363636363636"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","37","34","3","0.918918918918919"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","94","74","20","0.787234042553192"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","56","52","4","0.928571428571429"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","62","55","7","0.887096774193548"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","72","56","16","0.777777777777778"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","98","81","17","0.826530612244898"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","133","114","19","0.857142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","95","63","32","0.663157894736842"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","153","131","22","0.856209150326797"
