"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","577","559","18","0.968804159445407","","559","1","9","7","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1","","23","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1749","1679","70","0.959977129788451","","1679","20","37","10","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2541","2441","100","0.96064541519087","","2441","38","36","18","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1031","1002","29","0.971871968962173","","1002","6","12","11","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3316","3220","96","0.971049457177322","","3220","36","34","19","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2368","2216","152","0.935810810810811","","2216","38","88","16","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","267","255","12","0.955056179775281","","255","2","9","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1512","93","0.942056074766355","","1512","25","52","8","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1313","1272","41","0.968773800456969","","1272","23","11","3","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1546","1477","69","0.955368693402329","","1477","14","33","17","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","230","230","0","1","","230","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2161","2112","49","0.977325312355391","","2112","27","15","5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1993","1975","18","0.99096838936277","","1975","1","12","4","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1705","1682","23","0.986510263929619","","1682","6","10","7","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2179","2107","72","0.966957319871501","","2107","20","37","9","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2022","1987","35","0.98269040553907","","1987","19","7","7","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1109","1031","78",,"","1031","19","44","11","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1202","895","307","0.74459234608985","","895","45","101","37","124"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2042","1746","296","0.855044074436827","","1746","96","121","55","24"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1405","1391","14","0.990035587188612","","1391","5","5","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","990","928","62","0.937373737373737","","928","25","21","10","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1900","1429","471",,"","1429","20","42","277","132"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","901","713","188","0.79134295227525","","713","46","52","26","64"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1600","1587","13","0.991875","","1587","4","7","2","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","586","538","48","0.918088737201365","","538","27","14","4","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3777","3730","47","0.987556261583267","","3730","15","20","7","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1833","1771","62",,"","1771","18","30","10","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3479","3213","266","0.92354124748491","","3213","116","95","29","26"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2066","2009","57","0.972410454985479","","2009","22","21","9","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1354","1338","16",,"","1338","9","4","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2797","2646","151","0.946013585984984","","2646","52","87","8","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1232","1195","37","0.969967532467532","","1195","6","16","9","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","540","397","143","0.735185185185185","","397","14","23","35","71"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2297","2230","67","0.970831519373095","","2230","22","28","14","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1184","345","0.774362328319163","","1184","28","52","257","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1879","1830","49","0.973922299095263","","1830","15","25","7","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1973","1797","176",,"","1797","97","64","12","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","955","850","105","0.890052356020942","","850","43","42","16","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1151","1114","37","0.967854039965248","","1114","6","19","9","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2036","1768","268","0.868369351669941","","1768","158","84","15","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2185","2076","109","0.950114416475973","","2076","28","44","26","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","496","485","11","0.977822580645161","","485","4","4","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","703","680","23","0.96728307254623","","680","5","7","8","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1252","1182","70","0.94408945686901","","1182","36","18","14","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2938","2844","94","0.968005445881552","","2844","34","39","14","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1415","24",,"","1415","11","5","7","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2073","1920","153","0.926193921852388","","1920","81","54","14","4"
