"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.96153846153846201"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","73","67","6","0.91780821917808197"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","100","97","3","0.97"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","164","161","3","0.98170731707317105"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","86","85","1","0.98837209302325602"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
