"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","18","11","0.620689655172414"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","53","41","12","0.773584905660377"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","2","2","0","1"
