"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","569","474","95","0.833040421792619"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","1700","1615","85","0.95"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2594","2478","116","0.955281418658443"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3140","3007","133",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1130","823","307",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","9239","7697","1542","0.833098820218638"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","4758","4355","403","0.915300546448087"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","4235","4046","189","0.955371900826446"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","11046","6116","4930","0.553684591707405"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1397","1336","61",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","1803","1733","70","0.961175818080976"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","2780","2656","124","0.955395683453237"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","5749","5445","304","0.947121238476257"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","3123","2888","235","0.924751841178354"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","2830","2740","90","0.968197879858657"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","9935","7596","2339","0.764569703069955"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","5355","4992","363","0.932212885154062"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","1996","1698","298","0.850701402805611"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2186","2154","32","0.985361390667887"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","8318","7266","1052","0.873527290213994"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1455","1172","283","0.805498281786942"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","1855","1606","249",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","1507","1436","71","0.952886529528865"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","8179","7276","903","0.889595305049517"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2153","1800","353","0.836042731072921"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","2124","2049","75","0.964689265536723"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","5380","4622","758","0.85910780669145"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","4571","4407","164","0.964121636403413"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","9959","8667","1292","0.870268099206748"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","14966","11666","3300","0.779500200454363"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3220","2413","807",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","9090","7576","1514",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","3353","3135","218","0.934983596779004"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","3481","3305","176","0.949439816144786"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","5264","5058","206","0.960866261398176"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","3676","3407","269","0.926822633297062"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","3639","3484","155",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","3591","3387","204","0.943191311612364"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3212","2853","359","0.888231631382316"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1361","1069","292","0.785451873622336"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","6474","6276","198","0.969416126042632"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","1794","1739","55","0.969342251950948"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2568","2390","178","0.930685358255452"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","5723","5421","302","0.94723047352787"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","2090","2063","27","0.987081339712919"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2744","2312","432","0.842565597667638"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1476","1387","89","0.93970189701897"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","2874","2717","157","0.945372303409882"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","2791","2567","224","0.919742027946972"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","2825","2713","112","0.960353982300885"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","7702","6480","1222","0.841339911711244"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","5956","5590","366","0.938549361987911"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2604","2077","527","0.797619047619048"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","2517","2311","206","0.918156535558204"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","2198","2145","53","0.975887170154686"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2504","2209","295","0.882188498402556"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","4313","3966","347","0.91954555993508"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","1260","1215","45","0.964285714285714"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","19788","19184","604","0.969476450373964"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","6544","5982","562","0.914119804400978"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2223","2088","135","0.939271255060729"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","9139","6821","2318","0.746361746361746"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","2959","2812","147","0.950321054410274"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","8663","7035","1628","0.812074339143484"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","5906","5464","442","0.925160853369455"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","1496","1391","105","0.929812834224599"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6364","5456","908","0.857322438717788"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4514","3896","618",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","2512","2177","335","0.866640127388535"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4021","2912","1109","0.724197960706292"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","4859","3495","1364","0.719283803251698"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","2348","2255","93","0.960391822827939"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","10378","8777","1601","0.845731354788977"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","16318","14374","1944","0.880867753401152"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3319","2884","435","0.868936426634529"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","4182","3397","785","0.812290769966523"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","1759","1659","100","0.943149516770893"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1346","1321","25","0.981426448736998"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","2054","1915","139",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","1926","1842","84","0.956386292834891"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1472","1417","55","0.962635869565217"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2545","2301","244","0.904125736738703"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2417","2031","386","0.840297889946214"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","4229","3846","383","0.90943485457555"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","6566","6236","330",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","3513","3074","439","0.875035582123541"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","11012","10353","659","0.940156193243734"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2294","1902","392","0.829119442022668"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","5596","4188","1408","0.748391708363117"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1549","1489","60","0.961265332472563"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","2547","2428","119","0.953278366705929"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2274","2095","179","0.921284080914688"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","2792","2474","318","0.886103151862464"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4564","3494","1070","0.76555652936021"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","4957","4682","275","0.944522896913456"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","3699","3119","580","0.843200865098675"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","5807","5327","480","0.917341140003444"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","19095","17621","1474","0.92280701754386"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2416","1656","760","0.685430463576159"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","1760","1670","90","0.948863636363636"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2053","1906","147","0.928397467121286"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","1964","1536","428","0.782077393075356"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3282","2808","474","0.855575868372943"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","13501","13104","397","0.970594770757722"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","2089","2011","78","0.96266156055529"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","1834","1592","242",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","1597","1415","182","0.886036318096431"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2528","2405","123","0.951344936708861"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2169","1983","186","0.914246196403873"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","3689","3105","584","0.841691515315804"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3467","3141","326","0.905970579751947"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3169","2703","466","0.852950457557589"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","10923","10594","329","0.969880069577955"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","921","867","54","0.941368078175896"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","2990","2835","155","0.948160535117057"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","6191","5708","483","0.921983524471006"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","1867","1533","334","0.821103374397429"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1600","1547","53",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","2131","2052","79","0.962928202721727"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2746","2385","361","0.868536052439913"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","2921","2646","275","0.905854159534406"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4515","4336","179","0.960354374307863"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","2425","1877","548","0.774020618556701"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","2527","2386","141","0.94420261179264"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2649","2478","171",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","1942","1582","360","0.814624098867147"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3302","3018","284","0.913991520290733"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","6129","5596","533",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1516","1336","180","0.881266490765171"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","3925","3634","291","0.925859872611465"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","1986","1904","82","0.958710976837865"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","2545","1838","707","0.722200392927308"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","9450","8590","860","0.908994708994709"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","3302","3207","95","0.971229557843731"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4111","4013","98","0.976161517878862"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","2130","1559","571","0.731924882629108"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2000","1638","362","0.819"
