"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","162","157","5","0.969135802469136"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","398","378","20","0.949748743718593"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","351","319","32","0.908831908831909"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","163","155","8","0.950920245398773"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1242","1189","53","0.957326892109501"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","605","590","15","0.975206611570248"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","699","668","31","0.955650929899857"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1148","980","168","0.853658536585366"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","189","179","10","0.947089947089947"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","295","278","17","0.942372881355932"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","329","325","4","0.987841945288754"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","664","612","52","0.921686746987952"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","262","253","9","0.965648854961832"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","321","299","22","0.931464174454829"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1299","1231","68","0.947652040030793"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","693","664","29","0.958152958152958"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","251","248","3","0.98804780876494"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","260","247","13","0.95"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1050","964","86","0.918095238095238"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","184","157","27","0.853260869565217"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","277","250","27","0.902527075812274"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","126","124","2","0.984126984126984"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1136","1057","79","0.930457746478873"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","282","256","26","0.907801418439716"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","197","195","2","0.989847715736041"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","737","713","24","0.967435549525102"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","487","473","14","0.971252566735113"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1497","1408","89","0.940547762191049"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2295","2236","59","0.974291938997821"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","398","387","11","0.972361809045226"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1385","1335","50","0.963898916967509"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","414","384","30","0.927536231884058"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","293","286","7","0.976109215017065"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","748","715","33","0.955882352941177"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","456","434","22","0.951754385964912"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","525","493","32","0.939047619047619"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","451","403","48","0.893569844789357"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","526","481","45","0.914448669201521"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","183","178","5","0.972677595628415"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","916","859","57","0.937772925764192"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","351","347","4","0.988603988603989"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","379","354","25","0.934036939313984"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1028","1008","20","0.980544747081712"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","311","300","11","0.964630225080386"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","260","240","20","0.923076923076923"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","186","182","4","0.978494623655914"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","150","143","7","0.953333333333333"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","196","192","4","0.979591836734694"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","376","355","21","0.944148936170213"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1148","1064","84","0.926829268292683"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","725","708","17","0.976551724137931"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","300","294","6","0.98"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","262","257","5","0.980916030534351"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","275","264","11","0.96"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","385","342","43","0.888311688311688"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","619","563","56","0.909531502423263"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","315","310","5","0.984126984126984"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2233","2111","122","0.945364979847738"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1146","1118","28","0.975567190226876"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","219","217","2","0.990867579908676"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1050","986","64","0.939047619047619"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","265","242","23","0.913207547169811"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1262","1155","107","0.915213946117274"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","582","570","12","0.979381443298969"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","172","165","7","0.959302325581395"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","487","464","23","0.952772073921971"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","498","420","78","0.843373493975904"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","333","302","31","0.906906906906907"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","549","513","36","0.934426229508197"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","636","601","35","0.944968553459119"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","202","199","3","0.985148514851485"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1689","1545","144","0.914742451154529"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1221","1178","43","0.964782964782965"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","470","415","55","0.882978723404255"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","598","565","33","0.944816053511706"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","321","306","15","0.953271028037383"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","259","247","12","0.953667953667954"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","301","289","12","0.960132890365448"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","276","267","9","0.967391304347826"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","215","191","24","0.888372093023256"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","339","324","15","0.955752212389381"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","337","325","12","0.964391691394659"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","732","699","33","0.954918032786885"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","908","857","51","0.943832599118943"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","614","593","21","0.965798045602606"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1397","1276","121","0.913385826771654"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","271","259","12","0.955719557195572"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","970","936","34","0.964948453608247"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","223","220","3","0.986547085201794"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","210","200","10","0.952380952380952"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","439","420","19","0.956719817767654"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","315","303","12","0.961904761904762"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","402","371","31","0.922885572139303"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","760","729","31","0.95921052631579"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","481","457","24","0.95010395010395"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1054","1001","53","0.949715370018975"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1645","1509","136","0.917325227963526"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","251","219","32","0.872509960159363"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","301","296","5","0.983388704318937"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","225","218","7","0.968888888888889"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","242","236","6","0.975206611570248"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","350","324","26","0.925714285714286"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1491","1417","74","0.950368879946345"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","366","359","7","0.980874316939891"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","207","189","18","0.91304347826087"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","257","248","9","0.964980544747082"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","295","289","6","0.979661016949153"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","242","226","16","0.933884297520661"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","460","432","28","0.939130434782609"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","384","355","29","0.924479166666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","451","446","5","0.988913525498891"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1444","1408","36","0.975069252077562"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","151","143","8","0.947019867549669"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","340","327","13","0.961764705882353"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","813","772","41","0.949569495694957"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","222","207","15","0.932432432432432"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","177","168","9","0.949152542372881"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","132","131","1","0.992424242424242"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","301","285","16","0.946843853820598"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","580","554","26","0.955172413793103"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","542","521","21","0.961254612546125"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","299","279","20","0.933110367892977"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","214","211","3","0.985981308411215"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","302","287","15","0.950331125827815"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","220","216","4","0.981818181818182"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","347","321","26","0.92507204610951"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","999","979","20","0.97997997997998"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","196","191","5","0.974489795918367"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","468","426","42","0.91025641025641"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","192","181","11","0.942708333333333"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","367","353","14","0.961852861035422"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1520","1363","157","0.89671052631579"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","492","477","15","0.969512195121951"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","622","603","19","0.969453376205788"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","244","209","35","0.85655737704918"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","604","578","26","0.956953642384106"
