"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","71","47","24","0.66197183098591506"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","62","39","23","0.62903225806451601"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","283","230","53","0.81272084805653699"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","111","82","29","0.73873873873873896"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","138","111","27","0.80434782608695699"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","196","88","108","0.44897959183673503"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","49","34","15","0.69387755102040805"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","79","62","17","0.784810126582278"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","142","108","34","0.76056338028169002"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","64","49","15","0.765625"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","66","48","18","0.72727272727272696"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","270","207","63","0.76666666666666705"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","133","112","21","0.84210526315789502"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","42","22","20","0.52380952380952395"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","61","57","4","0.93442622950819698"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","220","179","41","0.81363636363636405"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","39","23","16","0.58974358974358998"
