"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","12","12","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","152","149","3","0.98026315789473695"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","120","114","6","0.95"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","59","58","1","0.98305084745762705"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","466","446","20","0.95708154506437804"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","190","188","2","0.98947368421052595"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","251","241","10","0.96015936254980105"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","386","346","40","0.89637305699481895"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","100","95","5","0.95"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","138","135","3","0.97826086956521696"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","229","223","6","0.97379912663755497"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","99","98","1","0.98989898989898994"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","122","119","3","0.97540983606557397"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","447","432","15","0.96644295302013405"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","265","254","11","0.95849056603773597"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","73","73","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","110","106","4","0.96363636363636396"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","368","350","18","0.95108695652173902"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","65","63","2","0.96923076923076901"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","85","83","2","0.97647058823529398"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","396","381","15","0.96212121212121204"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","91","81","10","0.89010989010988995"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","54","53","1","0.98148148148148195"
