"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","11","11","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","33","30","3","0.909090909090909"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","54","47","7","0.87037037037037"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","64","48","16","0.75"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","266","244","22","0.917293233082707"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","129","118","11","0.914728682170543"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","113","106","7","0.938053097345133"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","241","133","108","0.551867219917012"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","45","38","7","0.844444444444444"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","38","34","4","0.894736842105263"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","146","121","25","0.828767123287671"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","43","39","4","0.906976744186046"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","295","246","49","0.833898305084746"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","141","137","4","0.971631205673759"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","49","48","1","0.979591836734694"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","75","67","8","0.893333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","164","143","21","0.871951219512195"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","29","24","5","0.827586206896552"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","44","33","11","0.75"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","172","144","28","0.837209302325581"
