"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","33","24","9","0.72727272727272696"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","50","32","18","0.64"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","51","32","19","0.62745098039215697"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","218","163","55","0.74770642201834903"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","95","62","33","0.65263157894736801"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","104","86","18","0.82692307692307698"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","174","71","103","0.40804597701149398"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","29","25","4","0.86206896551724099"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","47","26","21","0.55319148936170204"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","55","51","4","0.92727272727272703"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","138","100","38","0.72463768115941996"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","45","27","18","0.6"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","209","155","54","0.74162679425837297"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","108","75","33","0.69444444444444398"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","36","19","17","0.52777777777777801"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","206","154","52","0.74757281553398103"
