"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","14","9","0.60869565217391297",,"1","3","5.5","4.5","5","0.5","0.5","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","54.5","9","0.85826771653543299",,"21.5","10.5","5","17.5","5","1","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65","41.5","23.5","0.63846153846153797",,"10","9.5","7","15","9.5","3","2","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","29","2.5","0.92063492063492103",,"14","6","4","5","0","0","2","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","60","50","10","0.83333333333333304",,"13.5","3","10","23.5","5","2","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","78","18.5","0.80829015544041405",,"24.5","17.5","11","25","4","5","3","6.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","0","0","3","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","56.5","18","0.75838926174496601",,"30","5","7.5","14","9","2.5","0.5","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","22","3.5","0.86274509803921595",,"3","5.5","6.5","7","0","0","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","26","17.5","0.59770114942528696",,"0","3","10.5","12.5","7","4","3","3.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80.5","55","25.5","0.68322981366459601",,"24.5","7","13.5","10","4","2","8","11.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","88.5","70","18.5","0.79096045197740095",,"27","8","18.5","16.5","5","10","2","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","69","4.5","0.93877551020408201",,"23","9","15","22","2","2.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","58.5","20.5","0.740506329113924",,"9","5","15.5","29","13","1","2.5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","19.5","9","0.68421052631578905",,"5","3","5","6.5","2","2.5","1.5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","45","8","0.84905660377358505",,"26","7","3.5","8.5","5","1","0.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","34.5","15.5","0.69",,"7","9","12","6.5","3","8","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","71.5","22","0.76470588235294101",,"37","7","13","14.5","7","9","5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","39","33","6","0.84615384615384603",,"8","8.5","7","9.5","2","2","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","21","14.5","6.5","0.69047619047619002",,"0","3.5","2","9","3.5","2","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","32","12","0.72727272727272696",,"5","3.5","13","10.5","4","2.5","3","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","29","14","0.67441860465116299",,"9","1","11","8","6.5","4","2","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","70.5","56","14.5","0.79432624113475203",,"14","6.5","17","18.5","6","4","2","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","15","12","3","0.8",,"2.5","0.5","4","5","2","0.5","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","118","21","0.84892086330935301",,"22","26","24","46","10","7","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","63.5","48","15.5","0.75590551181102394",,"10.5","6.5","13.5","17.5","6","1","5.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","109","31","0.77857142857142903",,"30","9","25","45","12.5","7","4.5","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67.5","54.5","13","0.80740740740740702",,"15.5","6","6","27","6","3.5","0.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34.5","30.5","4","0.88405797101449302",,"13.5","8.5","2.5","6","2.5","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","76.5","17","0.81818181818181801",,"23.5","10.5","18","24.5","9.5","4","3","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","31","14","0.68888888888888899",,"1.5","3","6","20.5","7.5","4","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","18","4.5","0.8",,"4","1","4","9","2","2","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","67","23.5","0.74033149171270696",,"11.5","8","17","30.5","8","7","6.5","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","60","8.5","0.87591240875912402",,"14","8","9","29","1","2","1.5","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","27","20","0.57446808510638303",,"6.5","2.5","5","13","6.5","5","1","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","64.5","7.5","0.89583333333333304",,"14.5","16.5","17","16.5","1.5","0.5","1","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","24","6","0.8",,"2","6","7","9","0","1.5","1","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8","5","0.61538461538461497",,"1","1","1","5","1","4","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","97","65","32","0.67010309278350499",,"16.5","5","17.5","26","9.5","5","5","12.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62","44","18","0.70967741935483897",,"13.5","1","9","20.5","7","4.5","2","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","21.5","12","9.5","0.55813953488372103",,"3","1","5.5","2.5","4","2","2","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","26.5","8.5","0.75714285714285701",,"3","5","5","13.5","2","1.5","1","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","24","10","0.70588235294117696",,"3","3","3.5","14.5","3","5","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","57","14.5","0.79720279720279696",,"29","7","6","15","4","2","1.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","33","5.5","0.85714285714285698",,"14.5","6","6","6.5","1","1.5","0","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","37","40.5","0.47741935483871001",,"8.5","3","11.5","14","15","13.5","3","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","112.5","65.5","47","0.58222222222222197",,"12","8","16.5","29","20","15","4","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","37.5","27.5","10","0.73333333333333295",,"4.5","5","5.5","12.5","3","2.5","0.5","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"1","0.5","5.5","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","38","27.5","0.58015267175572505",,"7","9","15.5","6.5","10.5","8","1.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8","5","0.61538461538461497",,"0","0","0.5","7.5","1","1.5","0.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75","60","15","0.8",,"10.5","9.5","12.5","27.5","5","2","6.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","48.5","39.5","9","0.81443298969072198",,"6","2","10.5","21","7.5","0.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","57.5","46.5","0.55288461538461497",,"7.5","4","14","32","18.5","12.5","6","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","30","18.5","0.61855670103092797",,"8","6.5","3.5","12","4","10","4","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190.5","117.5","73","0.61679790026246695",,"30","10","26.5","51","21.5","26","9","16.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","38.5","6.5","0.85555555555555596",,"13","5","8","12.5","2","1","0.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85.5","67.5","18","0.78947368421052599",,"22","9","13","23.5","6","8","1.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","37.5","9.5","0.79787234042553201",,"18","6.5","6","7","3","2.5","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","80","58","0.57971014492753603",,"10.5","5","14.5","50","24.5","11","12","10.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","89","65.5","23.5","0.73595505617977497",,"15","17","17.5","16","10.5","7","3.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","31","21","0.59615384615384603",,"9","3","9","10","8","6","4","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","8.5","8","0.51515151515151503",,"0","0.5","3","5","4","3.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","43.5","10","0.81308411214953302",,"11.5","2","14","16","2","4","2.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","51","44.5","0.53403141361256501",,"13","8","15.5","14.5","18.5","10","4.5","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","52.5","36.5","16","0.69523809523809499",,"7","4","10","15.5","2","6","4","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","30","28","2","0.93333333333333302",,"9.5","7","4","7.5","0","0","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","21.5","12","0.64179104477611904",,"2","0","4.5","15","5.5","0","1","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","46","10","0.82142857142857095",,"4","8","12","22","4","3.5","2","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","160","118.5","41.5","0.74062499999999998",,"28","9.5","30","51","23","8","4","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107","67","40","0.62616822429906505",,"19.5","9.5","12.5","25.5","13","14","4","9"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53.5","35.5","18","0.66355140186915895",,"4","3.5","13","15","5.5","1","2","9.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","75","61.5","13.5","0.82",,"15.5","5","12","29","4","5","3.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","28","4","0.875",,"3.5","9.5","6.5","8.5","0.5","1.5","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","30","11","0.73170731707317105",,"4.5","4","7.5","14","5","3","1","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","133.5","122.5","11","0.917602996254682",,"66","18.5","16","22","2.5","2","5","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","100","17","0.854700854700855",,"31","13","29","27","10","0","4","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","80","29","0.73394495412843996",,"21","12","12.5","34.5","7.5","10","4","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"0","1.5","2","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","49","10","0.83050847457627097",,"10.5","4.5","8.5","25.5","3","1.5","1.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","30.5","18","0.62886597938144295",,"7.5","5","10","8","7","5","4","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","18","13.5","0.57142857142857095",,"4.5","4","2","7.5","4","2","3","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","56.5","5.5","0.91129032258064502",,"23","7.5","13","13","2","2","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32.5","18.5","14","0.56923076923076898",,"4","4","6","4.5","1","3.5","1.5","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","62","38","0.62",,"11","4.5","17.5","29","19.5","6","3.5","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","43","17","0.71666666666666701",,"14.5","9.5","8.5","10.5","7","5","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","41.5","18.5","0.69166666666666698",,"11","3.5","14","13","8","4.5","4","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","66","31","0.68041237113402098",,"16.5","13","9","27.5","13","6.5","6","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","37","8.5","0.81318681318681296",,"9","2","7","19","4.5","2","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","19","13","0.59375",,"2","4.5","4","8.5","8.5","3.5","0.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","32","19","13","0.59375",,"4.5","3","5","6.5","2","5","1.5","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","35.5","14","0.71717171717171702",,"10","2","11.5","12","3","4.5","5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55","45.5","9.5","0.82727272727272705",,"11.5","6","13","15","3","3","1.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","8.5","8","0.51515151515151503",,"4","0.5","3","1","2","1.5","2","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","100.5","73.5","27","0.73134328358209",,"32","8","13","20.5","8.5","5","3","10.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","16.5","5.5","0.75",,"3","0.5","2.5","10.5","1","3.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"1","2.5","1","5","3","0.5","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","0.5","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","50.5","19.5","0.72142857142857097",,"11","5","10","24.5","3","6","2","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","22","9","0.70967741935483897",,"6","3","4","9","4","2","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","79","18","0.81443298969072198",,"8.5","6","21","43.5","8","4","1.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","13.5","7","0.65853658536585402",,"1","3","2.5","7","2","1","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","45.5","12","0.79130434782608705",,"18","6","11.5","10","3","4.5","0.5","4"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","20","12.5","0.61538461538461497",,"5","5","7","3","4.5","2.5","1","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","45.5","12","0.79130434782608705",,"3.5","9.5","14","18.5","6.5","2.5","2.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","1.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","56","30.5","25.5","0.54464285714285698",,"4","3","7","16.5","6","4","6","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","59.5","43","16.5","0.72268907563025198",,"4","3","13","23","5.5","4.5","2","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","38.5","12","0.76237623762376205",,"7","3","11","17.5","8","2","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","84.5","40.5","44","0.47928994082840198",,"7.5","6","11.5","15.5","15","12","5","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","47.5","11","0.81196581196581197",,"7.5","3","6.5","30.5","4","4.5","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","52","34.5","0.60115606936416199",,"15.5","7","7.5","22","10.5","13","4","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","32","87.5","0.26778242677824299",,"4","2","8","18","15","20","26.5","26"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","77.5","24.5","0.75980392156862697",,"16.5","11.5","19.5","30","10","4.5","5.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","60.5","42","18.5","0.69421487603305798",,"13","2.5","7","19.5","4.5","3.5","4","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","109","32.5","0.77031802120141302",,"34","13","32.5","29.5","14.5","12.5","4","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","88.5","26","0.77292576419213999",,"27","15","22.5","24","8","5","8","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","117","86.5","30.5","0.73931623931623902",,"21","5","26","34.5","13","4","7","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","38","18","0.67857142857142905",,"6","6.5","11","14.5","7","4.5","3","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","88.5","57.5","31","0.64971751412429402",,"11","8","17","21.5","8","12.5","5","5.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","125","84","41","0.67200000000000004",,"33.5","14","12","24.5","17.5","10","5","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","33","26","7","0.78787878787878796",,"10","4","3","9","1.5","2.5","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","18.5","4.5","0.80434782608695699",,"6","4","4","4.5","1","0","1","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73","58.5","14.5","0.80136986301369895",,"19","14","12.5","13","7.5","1","2.5","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","39.5","11","0.78217821782178198",,"19","10","6","4.5","2","3","3","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","69.5","36.5","0.65566037735849103",,"11","7","30","21.5","11","9.5","7","9"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","18","15","3","0.83333333333333304",,"8.5","1","1","4.5","0","1","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","57.5","3","0.95041322314049603",,"21","5.5","10.5","20.5","0.5","1","0.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","57.5","31","0.64971751412429402",,"12","10.5","14","21","12","10.5","3","5.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","24.5","8","0.75384615384615405",,"10","4.5","6.5","3.5","3","3","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","47","37.5","9.5","0.79787234042553201",,"19.5","7.5","4","6.5","5.5","0.5","2.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","40.5","3.5","0.92045454545454497",,"18","11","6","5.5","0","3","0","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","62.5","25.5","0.71022727272727304",,"19.5","7","16.5","19.5","8","8","4","5.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"3","0","0","1","2","0","1","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
