"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number who tried to get an NHS Dental appointment in the last 2 years3,,,,,,,,,,,,,,Number who succeeded in getting an NHS Dental Appointment in the last 2 years3,,,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded4,,,,,,,,,,,,,,
,,,Sex of respondent,,,,Age of respondent,,,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,,,
ONS Region or CCG code,Commissioning Region or CCG code,Commissioning Region or CCG name,Total response2 (weighted),Male,Female,,Total response2 (weighted),16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,Total response2 (weighted),Male,Female,,Total response2 (weighted),16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,All,Male,Female,,All,16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"451,231","202,047","249,183",,"455,268","8,686","40,616","73,374","80,968","82,685","74,548","54,872","30,213","9,306",,"326,889","147,132","179,758",,"329,213","6,683","29,333","51,534","57,373","59,660","54,622","40,705","22,425","6,878",,72%,73%,72%,,72%,77%,72%,70%,71%,72%,73%,74%,74%,74%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"65,842","29,186","36,656",,"66,939","1,425","6,085","13,906","14,497","12,092","9,432","5,664","2,804","1,035",,"48,316","21,268","27,047",,"48,974","1,144","4,448","9,878","10,234","8,868","7,057","4,367","2,181",796,,73%,73%,74%,,73%,80%,73%,71%,71%,73%,75%,77%,78%,77%
E40000006,Y58,South West,"45,505","20,553","24,952",,"45,881",848,"3,745","7,028","7,376","7,972","7,699","6,188","3,816","1,209",,"31,622","14,403","17,219",,"31,845",655,"2,598","4,639","5,142","5,449","5,405","4,400","2,712",845,,69%,70%,69%,,69%,77%,69%,66%,70%,68%,70%,71%,71%,70%
E40000005,Y59,South East,"64,156","28,435","35,721",,"64,533","1,292","5,620","9,719","11,407","12,002","10,495","7,770","4,659","1,568",,"47,064","21,173","25,891",,"47,225","1,030","4,162","6,841","8,148","8,728","7,780","5,841","3,509","1,186",,73%,74%,72%,,73%,80%,74%,70%,71%,73%,74%,75%,75%,76%
E40000008,Y60,Midlands,"86,287","39,151","47,136",,"87,022","1,738","8,426","13,035","14,782","16,070","14,450","10,787","5,982","1,752",,"63,161","28,805","34,355",,"63,638","1,326","6,199","9,329","10,595","11,796","10,610","8,032","4,438","1,312",,73%,74%,73%,,73%,76%,74%,72%,72%,73%,73%,74%,74%,75%
E40000007,Y61,East of England,"53,800","23,901","29,899",,"54,133","1,105","4,397","8,060","9,472","10,025","8,982","6,924","3,902","1,266",,"39,124","17,507","21,617",,"39,296",837,"3,221","5,703","6,754","7,187","6,624","5,179","2,885",907,,73%,73%,72%,,73%,76%,73%,71%,71%,72%,74%,75%,74%,72%
E40000010,Y62,North West,"61,192","27,466","33,726",,"61,672","1,127","5,566","9,701","10,869","11,081","10,478","7,703","4,015","1,133",,"44,163","19,836","24,327",,"44,424",853,"4,002","6,791","7,686","7,957","7,651","5,648","2,994",841,,72%,72%,72%,,72%,76%,72%,70%,71%,72%,73%,73%,75%,74%
E40000009,Y63,North East and Yorkshire,"74,448","33,355","41,093",,"75,088","1,151","6,777","11,926","12,565","13,442","13,011","9,836","5,036","1,344",,"53,440","24,140","29,300",,"53,811",838,"4,704","8,352","8,814","9,675","9,495","7,238","3,706",990,,72%,72%,71%,,72%,73%,69%,70%,70%,72%,73%,74%,74%,74%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS NORTHUMBERLAND CCG,"2,857","1,284","1,573",,"2,877",43,178,411,403,524,537,487,223,72,,"2,122",995,"1,127",,"2,141",37,130,290,299,406,406,365,157,51,,74%,77%,72%,,74%,86%,73%,71%,74%,78%,76%,75%,70%,72%
E38000163,00N,NHS SOUTH TYNESIDE CCG,"1,471",646,825,,"1,479",13,99,261,218,280,289,202,85,32,,"1,152",514,637,,"1,160",11,79,204,178,218,228,154,63,24,,78%,80%,77%,,78%,83%,79%,78%,82%,78%,79%,76%,74%,76%
E38000176,00P,NHS SUNDERLAND CCG,"2,399","1,082","1,318",,"2,412",43,227,360,357,430,442,347,167,39,,"1,897",864,"1,033",,"1,907",40,187,280,271,324,362,284,128,31,,79%,80%,78%,,79%,91%,82%,78%,76%,75%,82%,82%,77%,80%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,"1,314",571,743,,"1,335",25,149,229,254,267,195,136,65,14,,931,379,552,,944,21,94,139,179,199,143,106,53,10,,71%,66%,74%,,71%,82%,63%,61%,71%,74%,73%,78%,81%,68%
E38000015,00R,NHS BLACKPOOL CCG,"1,347",593,754,,"1,362",19,105,183,200,276,253,195,97,34,,894,404,490,,898,19,57,114,121,187,172,130,75,23,,66%,68%,65%,,66%,100%,54%,62%,60%,68%,68%,67%,77%,68%
E38000016,00T,NHS BOLTON CCG,"2,366","1,023","1,343",,"2,387",65,247,344,409,445,375,294,165,43,,"1,679",760,919,,"1,684",54,167,228,281,306,272,217,124,34,,71%,74%,68%,,71%,84%,68%,66%,69%,69%,73%,74%,75%,79%
E38000024,00V,NHS BURY CCG,"1,717",780,937,,"1,727",21,167,251,346,288,299,213,109,33,,"1,267",583,685,,"1,271",17,133,184,237,207,225,164,77,27,,74%,75%,73%,,74%,79%,80%,73%,69%,72%,75%,77%,71%,82%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,"1,503",686,817,,"1,512",43,84,226,272,302,256,208,99,22,,"1,067",477,589,,"1,071",37,50,148,208,219,182,140,72,15,,71%,70%,72%,,71%,87%,60%,65%,77%,72%,71%,68%,72%,68%
E38000135,00Y,NHS OLDHAM CCG,"1,963",854,"1,109",,"1,963",47,190,307,383,358,309,226,113,30,,"1,328",592,735,,"1,324",36,125,190,251,253,207,159,81,20,,68%,69%,66%,,67%,77%,66%,62%,66%,71%,67%,71%,72%,67%
E38000050,01A,NHS EAST LANCASHIRE CCG,"3,016","1,384","1,632",,"3,059",71,280,450,572,552,508,375,203,49,,"2,212","1,031","1,181",,"2,228",52,193,324,408,396,390,281,158,28,,73%,74%,72%,,73%,73%,69%,72%,71%,72%,77%,75%,78%,56%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","1,846",825,"1,022",,"1,863",29,155,305,351,352,316,222,103,31,,"1,324",588,736,,"1,334",20,117,194,259,250,226,168,76,25,,72%,71%,72%,,72%,68%,76%,64%,74%,71%,71%,76%,74%,80%
E38000227,01E,NHS GREATER PRESTON CCG,"1,638",754,883,,"1,656",35,160,272,281,295,302,198,84,27,,"1,161",551,610,,"1,177",20,110,192,196,213,218,141,62,24,,71%,73%,69%,,71%,56%,69%,71%,70%,72%,72%,71%,74%,89%
