"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","51","46","5","0.90196078431372595"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","117","115","2","0.98290598290598297"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","136","126","10","0.92647058823529405"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","57","56","1","0.98245614035087703"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","444","428","16","0.963963963963964"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","214","204","10","0.95327102803738295"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","205","196","9","0.95609756097561005"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","403","360","43","0.89330024813895803"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","74","71","3","0.95945945945945899"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","96","89","7","0.92708333333333304"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","131","130","1","0.99236641221374"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","225","218","7","0.96888888888888902"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","94","92","2","0.97872340425531901"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","127","126","1","0.99212598425196896"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","429","414","15","0.965034965034965"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","246","235","11","0.95528455284552805"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","94","93","1","0.98936170212765995"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","109","106","3","0.97247706422018398"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","342","323","19","0.94444444444444398"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","49","43","6","0.87755102040816302"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","112","108","4","0.96428571428571397"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","39","38","1","0.97435897435897401"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","377","352","25","0.93368700265252003"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","110","104","6","0.94545454545454499"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","62","61","1","0.98387096774193505"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","272","264","8","0.97058823529411797"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","145","138","7","0.95172413793103405"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","513","490","23","0.955165692007797"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","770","745","25","0.96753246753246802"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","133","130","3","0.977443609022556"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","465","454","11","0.97634408602150502"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","133","125","8","0.93984962406015005"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","115","111","4","0.96521739130434803"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","254","242","12","0.952755905511811"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","184","182","2","0.98913043478260898"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","197","188","9","0.95431472081218305"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","165","155","10","0.939393939393939"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","186","166","20","0.89247311827956999"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","73","72","1","0.98630136986301398"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","297","288","9","0.96969696969696995"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","87","87","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","352","348","4","0.98863636363636398"
