"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","24","19","5","0.791666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","6","4","2","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","101","87","14","0.861386138613861"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","44","38","6","0.863636363636364"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","39","38","1","0.974358974358974"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","56","37","19","0.660714285714286"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","48","36","12","0.75"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","78","65","13","0.833333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
