"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","6","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","93","88","5","0.94623655913978499"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","39","37","2","0.94871794871794901"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","48","43","5","0.89583333333333304"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","71","54","17","0.76056338028169002"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","26","22","4","0.84615384615384603"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","37","32","5","0.86486486486486502"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","90","79","11","0.87777777777777799"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","48","43","5","0.89583333333333304"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","14","14","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","58","52","6","0.89655172413793105"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","17","12","5","0.70588235294117696"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","19","17","2","0.89473684210526305"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","54","43","11","0.79629629629629595"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","24","18","6","0.75"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","11","11","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","30","28","2","0.93333333333333302"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","89","75","14","0.84269662921348298"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","163","150","13","0.92024539877300604"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","58","56","2","0.96551724137931005"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","37","31","6","0.83783783783783805"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","18","18","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","42","38","4","0.90476190476190499"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","31","31","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","48","40","8","0.83333333333333304"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","32","26","6","0.8125"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","44","40","4","0.90909090909090895"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","22","19","3","0.86363636363636398"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","62","61","1","0.98387096774193505"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","30","28","2","0.93333333333333302"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","14","4","0.77777777777777801"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","18","18","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","69","56","13","0.811594202898551"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","32","32","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","3","3","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","13","13","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","28","27","1","0.96428571428571397"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","37","32","5","0.86486486486486502"
