"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","19","19","0","1",,"19","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","SURGERY","49","49","0","1",,"49","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","21","21","0","1",,"21","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","8","4","0.66666666666666696",,"8","1","2","0","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","30","26","4","0.86666666666666703",,"26","2","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","32","29","3","0.90625",,"29","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","SURGERY","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","82","71","11","0.86585365853658502",,"71","3","4","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","21","18","3","0.85714285714285698",,"18","1","1","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","14","6","0.7",,"14","2","2","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","12","2","0.85714285714285698",,"12","0","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","SURGERY","29","28","1","0.96551724137931005",,"28","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","SURGERY","40","38","2","0.95",,"38","0","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","SURGERY","4","2","2","0.5",,"2","1","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","73","69","4","0.94520547945205502",,"69","1","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","29","25","4","0.86206896551724099",,"25","3","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","34","31","3","0.91176470588235303",,"31","0","1","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","15","12","3","0.8",,"12","3","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
