"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","20","20","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","51","51","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","38","36","2","0.94736842105263197"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","17","17","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","53","53","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","58","58","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","101","100","1","0.99009900990098998"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","166","166","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","25","25","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","19","19","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","28","28","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","126","126","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","33","33","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","40","40","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","148","148","0","1"
