"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","20","19","1","0.95",,"0","5","11","3","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","11","6","0.64705882352941202",,"3","0","2","6","4","0","0","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","21","12","9","0.57142857142857095",,"2","2","1.5","6.5","4.5","2","1.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","11.5","3","0.79310344827586199",,"6","0","4","1.5","1","0","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","32","30","2","0.9375",,"3.5","2","5","19.5","0","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31","17","14","0.54838709677419395",,"0","2","1.5","13.5","8","2","3","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0.5","2","0.2",,"0","0","0","0.5","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23","17.5","5.5","0.76086956521739102",,"7.5","3","3","4","3","0.5","0.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","101","97","4","0.96039603960396003",,"50","20","12.5","14.5","1","1","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","9.5","1","0.90476190476190499",,"3","3","1","2.5","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","52.5","37.5","15","0.71428571428571397",,"2","5","10","20.5","6","6","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","10","4.5","0.68965517241379304",,"2","3","1","4","2","1","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","7","6","1","0.85714285714285698",,"1","0","1.5","3.5","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","55","33.5","21.5","0.60909090909090902",,"11","5.5","4","13","9.5","2.5","3","6.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","81","66","15","0.81481481481481499",,"26.5","10","12","17.5","4","2","1","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","5.5","8","0.407407407407407",,"1","3","0","1.5","3","2","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","18.5","1","0.94871794871794901",,"9","5.5","3","1","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","4","6.5","0.38095238095238099",,"1","0","0","3","3.5","0","0","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0.5","1","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25.5","18","7.5","0.70588235294117696",,"3.5","1","3","10.5","2","3","2.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","49","49","0","1",,"28","9","7","5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","8","3","0.72727272727272696",,"4","2","2","0","1","0","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","52.5","51.5","1","0.98095238095238102",,"6","5","17","23.5","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","24","16","8","0.66666666666666696",,"3","2","1.5","9.5","3","2","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12.5","11.5","1","0.92",,"1","2","4.5","4","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","70","58.5","11.5","0.83571428571428596",,"20","5.5","10.5","22.5","5","2","2.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","6.5","5.5","1","0.84615384615384603",,"3","0","0.5","2","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","13.5","6","0.69230769230769196",,"6","3","2.5","2","2","2","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","68","63","5","0.92647058823529405",,"7","13","21","22","5","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","45","32","13","0.71111111111111103",,"5","5","5","17","6","2","2","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","0","0","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","58.5","38.5","20","0.658119658119658",,"15.5","5.5","11","6.5","5","6.5","4","4.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","71","65","6","0.91549295774647899",,"37.5","10","9.5","8","2","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","9.5","6","0.61290322580645196",,"4","1","2","2.5","1","2","1","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","7","5.5","1.5","0.78571428571428603",,"0","0.5","0","5","1","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","44.5","35.5","9","0.797752808988764",,"5","7","11","12.5","5","1","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","15","9","0.625",,"0","1","3","11","5","2","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","18","7.5","10.5","0.41666666666666702",,"1","1","3","2.5","4","3.5","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","44","21.5","22.5","0.48863636363636398",,"7","1","6","7.5","8","5.5","5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","75","74","1","0.98666666666666702",,"71.5","1","0.5","1","0","0.5","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.61538461538461497",,"2","1","0","1","0","0","0.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","34.5","21","13.5","0.60869565217391297",,"0","3","5","13","10","0.5","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"3","2","1","6","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","20.5","16","4.5","0.78048780487804903",,"2","5.5","2","6.5","2","0","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1",,"4","5","6","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","13","0.5","0.96296296296296302",,"3.5","4","3.5","2","0","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","30","0","1",,"2","8","13","7","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","7","7","0.5",,"1","1","1","4","3","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","3","6","0.33333333333333298",,"1","1","0","1","1","0.5","1","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","45","20","25","0.44444444444444398",,"3","1","4","12","9.5","9","4.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","28.5","18","10.5","0.63157894736842102",,"4","1","4","9","5","2","1.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","6.5","11","0.371428571428571",,"0","3","1","2.5","3","3.5","3","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","4","1","3","0.25",,"0","0","1","0","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","49","42","7","0.85714285714285698",,"1","1","15","25","5","0","0","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","30","6","24","0.2",,"0","2","2","2","0","5","6","13"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","65","31.5","33.5","0.484615384615385",,"14","3","4","10.5","8","6","8","11.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","72.5","72.5","0","1",,"59","8","4","1.5","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","10","4","0.71428571428571397",,"1","3","5","1","3","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","67","62","5","0.92537313432835799",,"13","11","22","16","3","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","23","12","11","0.52173913043478304",,"2.5","2","0","7.5","4","4","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","13","11","2","0.84615384615384603",,"1","3","3","4","1","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","33.5","19","14.5","0.56716417910447803",,"9.5","1.5","2","6","3.5","8","2.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","62","58","4","0.93548387096774199",,"24","4","19","11","1","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23","18","5","0.78260869565217395",,"3","3","9","3","1","4","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","28","27","1","0.96428571428571397",,"8","5","6","8","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75",,"2","0","4","6","3","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1",,"1","1","3","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","51.5","41.5","10","0.80582524271844702",,"16","6","5.5","14","3.5","5.5","0.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","73","71","2","0.97260273972602695",,"28","11","6","26","1","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","16.5","2","0.891891891891892",,"2","2","4","8.5","1","0.5","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","62.5","50.5","12","0.80800000000000005",,"0.5","4","18","28","9","1","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34.5","24","10.5","0.69565217391304301",,"4","3","8","9","5","1.5","0","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","6.5","0","1",,"2","0","1","3.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","81","54","27","0.66666666666666696",,"13.5","3","13","24.5","11.5","9.5","2","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24.5","19.5","5","0.79591836734693899",,"5","5","7","2.5","2","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","10.5","7.5","0.58333333333333304",,"3","1","0","6.5","3","0.5","2.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","7","2.5","0.73684210526315796",,"0","1","2","4","0.5","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","21.5","3.5","0.86",,"5","5","4","7.5","0","0.5","0","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","7","5.5","1.5","0.78571428571428603",,"2","0","1","2.5","0.5","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","27.5","17","10.5","0.61818181818181805",,"5","0","4.5","7.5","4","4","0.5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625",,"0","2","2","1","1","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","28","18.5","9.5","0.66071428571428603",,"0","3","8","7.5","5","3","0.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","10","9","0.52631578947368396",,"3","1","1.5","4.5","2","3","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","6","0.5","0.92307692307692302",,"1","2","0.5","2.5","0","0.5","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20.5","17","3.5","0.82926829268292701",,"6","2","2","7","1","0","1.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","74","72","2","0.97297297297297303",,"65","6","1","0","1","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","3.5","3.5","0.5",,"1","1","0","1.5","0.5","1","0.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","31","20","11","0.64516129032258096",,"4","3","7","6","6","2","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"1","0","0","4","5","2","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26.5","15.5","11","0.58490566037735803",,"3.5","2.5","5.5","4","4","3","3","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","41.5","8","0.83838383838383801",,"9","11","10","11.5","3","2","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","11","2.5","0.81481481481481499",,"4","1","3","3","0","2","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","58","40.5","17.5","0.69827586206896597",,"3","6","12","19.5","8","6","1","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","12","21","0.36363636363636398",,"1","2","3","6","2","7.5","6","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","23","7.5","15.5","0.32608695652173902",,"2","0","1","4.5","4","3","6","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","45.5","24.5","21","0.53846153846153799",,"3","2","7","12.5","4","9","2.5","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","148","145","3","0.97972972972973005",,"103","11","23.5","7.5","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","17.5","15.5","2","0.88571428571428601",,"0","5","5","5.5","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","18","16","2","0.88888888888888895",,"7","1","7.5","0.5","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","22","17","5","0.77272727272727304",,"9.5","1","0.5","6","2","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","39","37","2","0.94871794871794901",,"21","9","4","3","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","0","7","0",,"0","0","0","0","3","0","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","26","21","5","0.80769230769230804",,"3","1","5","12","4","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","11.5","1","10.5","8.6956521739130405E-2",,"0","0","1","0","2","3","2","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","7.5","5.5","2","0.73333333333333295",,"1","0.5","0","4","1","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","31.5","18.5","13","0.58730158730158699",,"3.5","4","2.5","8.5","4","4","3","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","18","1.5","0.92307692307692302",,"4","6","5.5","2.5","0.5","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","35.5","2","0.94666666666666699",,"3","8","19","5.5","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22.5","11.5","11","0.51111111111111096",,"3.5","0","2","6","5","2","2.5","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","6","4","0.6",,"3","0.5","0","2.5","1.5","0","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","44","24.5","19.5","0.55681818181818199",,"8","1","3.5","12","6","9.5","1.5","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","2.5","2.5","0.5",,"1","0","0","1.5","0","1","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","15","2","0.88235294117647101",,"5","2","4","4","1","0.5","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","14.5","2","0.87878787878787901",,"0","0","3","11.5","1","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17.5","10","7.5","0.57142857142857095",,"1","1","2","6","4.5","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20","10","10","0.5",,"5","0","5","0","5","3","0.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","34","26.5","7.5","0.77941176470588203",,"14","3.5","7","2","3","2","2","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","7.5","4.5","0.625",,"0","1","3.5","3","1.5","1.5","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","37","36","1","0.97297297297297303",,"7","3.5","14.5","11","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","36.5","22","14.5","0.602739726027397",,"3","2","3","14","4","3","3.5","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","18.5","14.5","4","0.78378378378378399",,"2","1","3","8.5","1","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","62","44.5","17.5","0.717741935483871",,"9","6","9","20.5","7","5","3","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","43","39.5","3.5","0.918604651162791",,"18","11.5","9","1","3.5","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21","20.5","0.5","0.97619047619047605",,"4","5","4","7.5","0","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","28","23","5","0.82142857142857095",,"2","0","7","14","5","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","0","2","2","1","1","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","12","9","3","0.75",,"2","2.5","1","3.5","1","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2.5","0.5","0.83333333333333304",,"0.5","0","0.5","1.5","0","0","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","75","67","8","0.89333333333333298",,"0","9","30","28","4","2","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","50.5","32.5","18","0.64356435643564402",,"5","4","9","14.5","5","6","4","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","7.5","6","0.55555555555555602",,"0","1","0","6.5","3","0","3","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","102.5","82","20.5","0.8",,"17.5","9","13","42.5","8","4","2","6.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","138.5","135.5","3","0.978339350180505",,"67","41.5","9","18","2","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","43","32","11","0.74418604651162801",,"12","6","7","7","3","6","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","40","37","3","0.92500000000000004",,"5","6","15","11","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","26","14","12","0.53846153846153799",,"4","3","4","3","5","2","3","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","9","7","2","0.77777777777777801",,"0","0","0.5","6.5","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","52","30","22","0.57692307692307698",,"6","4","5","15","9.5","7","2.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","39.5","33","6.5","0.835443037974684",,"16.5","8.5","4.5","3.5","2","1","3","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","16","12.5","0.56140350877193002",,"4","3","2","7","6.5","2","0.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","105.5","92.5","13","0.87677725118483396",,"4.5","9","31","48","8.5","3","1","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","69","30","39","0.434782608695652",,"6","0","8","16","13","11","7","8"
