"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","511","456","55","0.89236790606653604",,"456","29","23","1","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1426","1383","43","0.96984572230013999",,"1383","15","19","6","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1933","1862","71","0.96326952922917697",,"1862","30","29","8","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","926","27","0.97166841552990602",,"926","7","11","6","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2792","2690","102","0.96346704871060196",,"2690","33","42","18","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1979","1658","321","0.837796867104598",,"1658","106","159","43","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","252","242","10","0.96031746031746001",,"242","2","1","7","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1345","1313","32","0.97620817843866203",,"1313","14","10","5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1192","1129","63","0.94714765100671106",,"1129","34","19","7","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1599","1538","61","0.96185115697310797",,"1538","22","19","12","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","220","216","4","0.98181818181818203",,"216","2","1","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1901","1836","65","0.96580746975276199",,"1836","29","29","4","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1758","1713","45","0.97440273037542702",,"1713","11","19","7","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1567","1550","17","0.98915124441608204",,"1550","4","6","6","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1954","1860","94","0.95189355168884304",,"1860","37","24","25","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1751","1703","48","0.97258709308966296",,"1703","11","20","13","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","769","252",,,"769","49","134","55","14"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1052","852","200","0.80988593155893496",,"852","75","61","25","39"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1801","1518","283","0.84286507495835605",,"1518","79","102","61","41"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1228","1195","33","0.97312703583061899",,"1195","15","14","3","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","861","794","67","0.92218350754936096",,"794","25","16","14","12"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1575","1234","341",,,"1234","29","112","164","36"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","706","516","190","0.73087818696883899",,"516","24","43","23","100"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1438","1411","27","0.98122392211404696",,"1411","6","9","7","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","593","561","32","0.94603709949409798",,"561","13","16","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3425","3345","80","0.97664233576642301",,"3345","23","42","9","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1692","1619","73",,,"1619","15","31","22","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2790","2406","384","0.86236559139784896",,"2406","78","208","80","18"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1887","1814","73","0.96131425543190296",,"1814","31","23","14","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1211","1197","14",,,"1197","6","6","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2456","2273","183","0.925488599348534",,"2273","67","100","11","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","929","595","334","0.64047362755651205",,"595","28","99","142","65"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","502","372","130","0.74103585657370497",,"372","20","10","52","48"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2181","2042","139","0.93626776707932102",,"2042","83","29","25","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1226","938","288","0.76508972267536701",,"938","50","180","53","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1593","1521","72","0.95480225988700596",,"1521","26","27","13","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1793","1608","185",,,"1608","72","51","33","29"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","867","763","104","0.88004613610149895",,"763","16","44","37","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","894","28","0.96963123644251603",,"894","10","11","4","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1799","1428","371","0.79377431906614804",,"1428","192","126","39","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1861","1782","79","0.95754970445996801",,"1782","23","26","22","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","482","453","29","0.939834024896266",,"453","11","9","8","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","643","620","23","0.96423017107309505",,"620","13","4","3","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","983","944","39","0.96032553407934895",,"944","18","12","8","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2524","2423","101","0.95998415213946098",,"2423","38","37","22","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1233","1212","21",,,"1212","7","11","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1787","1337","450","0.74818130945719097",,"1337","108","170","116","56"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2760","1837","923","0.66557971014492801",,"1837","97","188","548","90"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2724","2388","336","0.876651982378855",,"2388","111","140","51","34"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2785","2269","516","0.81472172351885097",,"2269","67","139","260","50"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","298","291","7","0.97651006711409405",,"291","3","2","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2430","2296","134","0.94485596707818897",,"2296","29","68","30","7"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1509","1404","105","0.93041749502982096",,"1404","35","38","23","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2908","2132","776","0.73314993122420902",,"2132","55","125","570","26"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1111","1058","53","0.95229522952295198",,"1058","23","19","5","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4535","3990","545",,,"3990","108","264","142","31"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1164","1122","42","0.963917525773196",,"1122","14","11","14","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2453","2404","49","0.98002445984508801",,"2404","16","17","9","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1234","1013","221","0.82090761750405195",,"1013","80","88","37","16"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2410","1920","490","0.79668049792531104",,"1920","46","96","175","173"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1999","1274","725","0.63731865932966503",,"1274","138","436","124","27"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1164","938","226","0.80584192439862501",,"938","119","70","23","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","705","416","289","0.59007092198581601",,"416","33","144","36","76"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1064","1011","53","0.95018796992481203",,"1011","16","17","12","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1637","1125","512","0.68723274282223601",,"1125","69","185","80","178"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1055","997","58",,,"997","22","28","5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","629","539","90","0.85691573926868003",,"539","35","43","12","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1115","1089","26","0.97668161434977596",,"1089","8","14","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1502","1390","112","0.92543275632489996",,"1390","42","38","17","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2589","2467","122","0.95287755890305104",,"2467","46","29","30","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1821","1241","580","0.68149368478857797",,"1241","98","328","79","75"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2431","1906","525","0.78403948992184302",,"1906","274","202","29","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2058","1977","81","0.96064139941690996",,"1977","18","40","15","8"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","265","262","3","0.98867924528301898",,"262","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1505","1401","104","0.93089700996677704",,"1401","55","37","9","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1878","1553","325","0.82694355697550603",,"1553","63","209","48","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1898","1164","734","0.61327713382507898",,"1164","139","177","293","125"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3456","3223","233","0.93258101851851805",,"3223","77","92","40","24"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","196","195","1","0.99489795918367396",,"195","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","832","742","90","0.89182692307692302",,"742","38","41","9","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1763","1542","221","0.87464549064095298",,"1542","103","90","20","8"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1377","1114","263","0.80900508351488698",,"1114","35","90","120","18"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","731","296","0.71178188899707895",,"731","46","140","99","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1558","1347","211","0.86456996148908904",,"1347","25","46","65","75"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1913","1806","107","0.94406691061160497",,"1806","29","41","15","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1393","1332","61","0.95620961952620198",,"1332","19","23","12","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","995","896","99","0.90050251256281399",,"896","49","28","19","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1404","1280","124","0.91168091168091203",,"1280","50","49","12","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1181","1103","78","0.933954276037257",,"1103","36","27","12","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","819","224","0.78523489932885904",,"819","24","59","120","21"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","968","866","102","0.89462809917355401",,"866","45","34","19","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1454","1372","82","0.94360385144429204",,"1372","22","36","19","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1541","1456","85","0.944841012329656",,"1456","23","34","18","10"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","897","821","76","0.91527313266443699",,"821","8","24","34","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1814","1739","75","0.95865490628445404",,"1739","32","19","18","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1041","1002","39","0.96253602305475505",,"1002","18","12","7","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1224","1152","72","0.94117647058823495",,"1152","38","21","10","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","883","831","52","0.94110985277463199",,"831","13","20","17","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1868","910","958","0.48715203426124198",,"910","193","234","300","231"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1436","1280","156","0.89136490250696399",,"1280","94","34","15","13"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","727","27","0.96419098143236104",,"727","8","11","6","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1",,"35","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","804","772","32","0.960199004975124",,"772","20","7","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","561","524","37","0.93404634581105195",,"524","3","5","18","11"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","62","62","0","1",,"62","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1419","1211","208","0.85341789992952799",,"1211","15","22","151","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1997","1710","287","0.85628442663995996",,"1710","41","50","153","43"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1188","937","251",,,"937","72","129","43","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2071","1758","313","0.84886528247223603",,"1758","63","126","88","36"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1170","1046","124","0.89401709401709395",,"1046","32","61","25","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1808","1760","48","0.97345132743362806",,"1760","28","16","4","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2785","1234","1551","0.44308797127468602",,"1234","142","340","448","621"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1528","1381","147","0.903795811518325",,"1381","49","58","23","17"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1963","1924","39","0.98013245033112595",,"1924","27","6","4","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2493","2041","452",,,"2041","130","198","73","51"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2877","2431","446","0.84497740702120305",,"2431","137","191","89","29"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3424","3247","177","0.94830607476635498",,"3247","59","57","43","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1327","904","423","0.68123587038432598",,"904","71","184","119","49"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2872","2664","208","0.92757660167130895",,"2664","49","95","38","26"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2178","1925","253","0.88383838383838398",,"1925","62","63","90","38"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","943","735","208","0.77942735949098596",,"735","16","36","93","63"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","984","897","87",,,"897","30","39","13","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1448","1242","206","0.85773480662983403",,"1242","60","118","21","7"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","893","652","241","0.73012318029115297",,"652","24","50","51","116"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1850","1433","417","0.77459459459459501",,"1433","118","256","36","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","952","932","20","0.97899159663865498",,"932","2","5","4","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1648","1601","47","0.97148058252427205",,"1601","15","21","7","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1896","1526","370","0.80485232067510504",,"1526","37","233","75","25"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1164","117","0.90866510538641698",,"1164","38","55","14","10"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","836","813","23","0.97248803827751196",,"813","10","9","2","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","656","625","31","0.95274390243902396",,"625","10","15","3","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1698","1600","98","0.94228504122497103",,"1600","35","41","17","5"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","51","49","2","0.96078431372549",,"49","1","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","222","201","21","0.90540540540540504",,"201","9","5","4","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","498","483","15","0.969879518072289",,"483","5","5","3","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","135","132","3","0.97777777777777797",,"132","0","2","1","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","0","1","0",,"0","1","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","202471","177390","25081","0.87612546982036899",,"177390","5934","9091","6683","3373"
