"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","10","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","62","59","3","0.95161290322580605"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","111","106","5","0.95495495495495497"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","113","106","7","0.93805309734513298"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","58","53","5","0.91379310344827602"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","363","351","12","0.96694214876033102"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","185","182","3","0.98378378378378395"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","221","213","8","0.96380090497737603"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","346","309","37","0.89306358381502904"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","52","50","2","0.96153846153846201"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","92","86","6","0.934782608695652"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","107","105","2","0.98130841121495305"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","210","195","15","0.92857142857142905"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","91","89","2","0.97802197802197799"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","94","84","10","0.89361702127659604"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","415","393","22","0.94698795180722894"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","214","206","8","0.96261682242990698"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","70","70","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","71","68","3","0.95774647887323905"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","342","312","30","0.91228070175438603"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","56","51","5","0.91071428571428603"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","95","86","9","0.90526315789473699"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","35","35","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","371","343","28","0.92452830188679203"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","93","83","10","0.89247311827956999"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","68","67","1","0.98529411764705899"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","258","248","10","0.96124031007751898"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","147","144","3","0.97959183673469397"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","462","434","28","0.939393939393939"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","709","694","15","0.97884344146685498"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","129","126","3","0.97674418604651203"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","457","430","27","0.94091903719912495"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","113","106","7","0.93805309734513298"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","94","93","1","0.98936170212765995"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","242","230","12","0.95041322314049603"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","148","135","13","0.91216216216216195"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","165","156","9","0.94545454545454499"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","145","137","8","0.944827586206897"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","162","151","11","0.93209876543209902"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","51","51","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","274","254","20","0.92700729927007297"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","98","98","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","109","96","13","0.88073394495412805"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","334","327","7","0.97904191616766501"
