"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","47","43","4","0.914893617021277"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","110","87","23","0.790909090909091"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","188","148","40","0.787234042553192"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","102","93","9","0.911764705882353"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","28","27","1","0.964285714285714"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","84","76","8","0.904761904761905"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","49","37","12","0.755102040816326"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","99","77","22","0.777777777777778"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","42","39","3","0.928571428571429"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","63","56","7","0.888888888888889"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","46","43","3","0.934782608695652"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","65","56","9","0.861538461538462"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","53","47","6","0.886792452830189"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","69","60","9","0.869565217391304"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","25","25","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","131","92","39","0.702290076335878"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","98","74","24","0.755102040816326"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","54","48","6","0.888888888888889"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","52","37","15","0.711538461538462"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","102","90","12","0.882352941176471"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","55","45","10","0.818181818181818"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","119","107","12","0.899159663865546"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","150","137","13","0.913333333333333"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","118","92","26","0.779661016949153"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","87","78","9","0.896551724137931"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","176","146","30","0.829545454545455"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","84","72","12","0.857142857142857"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","26","26","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","29","16","13","0.551724137931034"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
