"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","31","25","6","0.80645161290322598"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","99","64","35","0.64646464646464696"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","26","20","6","0.76923076923076905"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","25","24","1","0.96"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","107","90","17","0.84112149532710301"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","26","20","6","0.76923076923076905"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","18","11","7","0.61111111111111105"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","15","10","5","0.66666666666666696"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","78","61","17","0.78205128205128205"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","21","16","5","0.76190476190476197"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","24","23","1","0.95833333333333304"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","18","12","6","0.66666666666666696"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","71","58","13","0.81690140845070403"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","47","36","11","0.76595744680851097"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","48","38","10","0.79166666666666696"
