"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","9","7","2","0.77777777777777801",,"0","2","2","3","1","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","0","2","2","1","1","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","3.5","3","0.5","0.85714285714285698",,"0","0","0","3","0","0","0.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","6","1.5","0.8",,"6","0","0","0","1","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","10.5","0","1",,"1","1","1","7.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","0","2","1","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11.5","4","7.5","0.34782608695652201",,"0","2","1","1","2.5","0","2.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","22.5","22.5","0","1",,"13","7","1","1.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","6.5","0","1",,"3","1","1.5","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","21","16","5","0.76190476190476197",,"0","4","5","7","3","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"2","0","0","0","2","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3","1.5","1.5","0.5",,"0","0","0.5","1","1","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","10.5","5","5.5","0.476190476190476",,"1.5","1.5","1","1","2","1","0","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","18","18","0","1",,"15","0","2.5","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","1.5","5.5","0.214285714285714",,"1","0","0","0.5","1","2.5","1.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"2","4","1","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25",,"1","0","0","1","0","1","5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","2","3","0.4",,"0","0","1","1","1","1.5","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4","0.5","0.88888888888888895",,"1","1","1","1","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","17","17","0","1",,"5","2","3.5","6.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"0","0","0.5","1","1","1","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","15","11","4","0.73333333333333295",,"2","1.5","2.5","5","1.5","1","0.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8",,"1","1","0","0","0","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"4","3","3","2","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"0","2","1","5","0","1","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7.5","5","2.5","0.66666666666666696",,"3","0","1","1","0.5","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","12","11","1","0.91666666666666696",,"10","0","0","1","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"0","0","1","3","0","0","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","4","4","0","1",,"1","0","0","3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","11","1","0.91666666666666696",,"2","3","4","2","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","1","0","2","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1.5","4","0.27272727272727298",,"0","0.5","1","0","2","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13.5","8","5.5","0.592592592592593",,"3.5","1","2","1.5","3","2","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26","23.5","2.5","0.90384615384615397",,"23","0","0.5","0","1","1.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","0","4","0",,"0","0","0","0","0","0","1","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"0","0","3","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"1","2","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","3.5","2","1.5","0.57142857142857095",,"1","0.5","0.5","0","0","0","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1",,"5","2","2","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","7","2","0.77777777777777801",,"1","3","1","2","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","3","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75",,"0","0","0","3","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","22.5","12","10.5","0.53333333333333299",,"0","0","4","8","4","2.5","3","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","15","2","0.88235294117647101",,"0","3","5","7","0","0","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","5","4.5","0.52631578947368396",,"1","0","1","3","1","0","2","1.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","18","10","8","0.55555555555555602",,"0","1","5","4","2","5","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19","3","16","0.157894736842105",,"1","0","0","2","2","5","4","5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","24.5","12","12.5","0.48979591836734698",,"2","1","2.5","6.5","3","7.5","0.5","1.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","17","17","0","1",,"16","1","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","21","17","4","0.80952380952380998",,"8","3","5","1","4","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","4","5.5","0.42105263157894701",,"2","0","0","2","2","3","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"1","0","0","0","0","2","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","9.5","4.5","5","0.47368421052631599",,"3","0","0","1.5","1","1.5","0","2.5"
