"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
