"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: NOV 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","204","169","35","0.82843137254902"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","624","609","15","0.97596153846153799"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","830","804","26","0.96867469879518098"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1161","1086","75",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","387","308","79",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3511","2740","771","0.78040444317858204"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1779","1509","270","0.84822934232714997"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1596","1407","189","0.88157894736842102"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3718","1984","1734","0.53362022592791802"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","454","425","29",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","615","585","30","0.95121951219512202"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","967","924","43","0.95553257497414701"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2078","1913","165","0.92059672762271405"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1107","1031","76","0.93134598012646796"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","997","959","38","0.96188565697091299"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3571","2981","590","0.83478017362083401"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2029","1975","54","0.97338590438639705"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","766","643","123","0.83942558746736295"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","778","761","17","0.97814910025706903"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2929","2596","333","0.886309320587231"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","515","439","76","0.85242718446601895"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","688","612","76",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","515","458","57","0.88932038834951499"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3043","2785","258","0.91521524811041699"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","627","508","119","0.81020733652312604"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","742","718","24","0.96765498652291104"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1964","1584","380","0.80651731160896101"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1727","1697","30","0.98262883613202101"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3325","2830","495","0.85112781954887196"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5225","3895","1330","0.74545454545454504"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1049","834","215",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3361","2480","881",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1106","875","231","0.791139240506329"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1188","1116","72","0.939393939393939"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1992","1837","155","0.92218875502008002"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1370","1315","55","0.95985401459854003"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1211","1141","70",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1220","1140","80","0.93442622950819698"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1148","926","222","0.80662020905923304"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","455","417","38","0.916483516483516"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2392","2319","73","0.96948160535117101"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","760","733","27","0.96447368421052604"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","901","832","69","0.92341842397336305"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2183","1995","188","0.91387998167659201"
