"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","186","153","33","0.82258064516129"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","842","750","92","0.890736342042755"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1158","1094","64",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","367","280","87",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3350","2580","770","0.770149253731343"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3307","2809","498","0.849410341699425"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1556","1477","79","0.949228791773779"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3551","2708","843","0.762602083920022"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4549","3665","884","0.805671576170587"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","459","438","21",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","698","653","45","0.935530085959885"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","968","944","24","0.975206611570248"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1902","1848","54","0.971608832807571"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1111","1066","45","0.95949594959496"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3389","2087","1302","0.615815874889348"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1972","1901","71","0.963995943204868"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","777","637","140","0.81981981981982"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","776","768","8","0.989690721649485"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2913","2499","414","0.857878475798146"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","566","462","104","0.816254416961131"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","728","561","167",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2866","2521","345","0.879623168178646"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","691","680","11","0.984081041968162"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1947","1639","308","0.84180790960452"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3526","3111","415","0.88230289279637"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3562","3129","433","0.878439079169006"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5151","4127","1024","0.801203649776742"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1004","814","190",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3183","2354","829",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2037","1911","126","0.938144329896907"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1243","1188","55",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1209","1091","118","0.902398676592225"
