"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1591","1485","106","0.933375235700817","","1485","25","52","15","14"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","54","54","0","1","","54","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4148","3974","174","0.958052073288332","","3974","45","70","33","26"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6241","5958","283","0.954654702771992","","5958","84","98","50","51"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2494","2396","98","0.960705693664796","","2396","30","35","27","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","7878","7573","305","0.961284589997461","","7573","104","105","67","29"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5696","5245","451","0.920821629213483","","5245","135","229","46","41"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","690","670","20","0.971014492753623","","670","5","13","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3856","3691","165","0.957209543568465","","3691","44","87","19","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3328","3150","178","0.946514423076923","","3150","47","89","25","17"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4250","4058","192","0.954823529411765","","4058","52","77","46","17"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","546","538","8","0.985347985347985","","538","4","2","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5200","5032","168","0.967692307692308","","5032","52","79","27","10"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4901","4605","296","0.939604162415834","","4605","40","201","34","21"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4192","4136","56","0.986641221374046","","4136","13","30","11","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5186","4929","257","0.950443501735442","","4929","102","95","33","27"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4789","4676","113","0.976404259761954","","4676","43","39","20","11"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2953","2622","331",,"","2622","81","136","94","20"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2766","2054","712","0.742588575560376","","2054","84","238","168","222"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5150","4402","748","0.854757281553398","","4402","206","298","148","96"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3375","3330","45","0.986666666666667","","3330","14","16","9","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2305","2095","210","0.908893709327549","","2095","66","69","42","33"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4493","3288","1205",,"","3288","69","122","378","636"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2371","1732","639","0.730493462673977","","1732","107","121","84","327"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","3969","3888","81","0.979591836734694","","3888","29","32","17","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1567","1415","152","0.902999361837907","","1415","43","51","42","16"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9050","8907","143","0.984198895027624","","8907","44","56","25","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4777","4589","188",,"","4589","50","86","33","19"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8558","7420","1138","0.867025005842487","","7420","258","360","354","166"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4912","4761","151","0.969258957654723","","4761","34","60","32","25"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3253","3212","41",,"","3212","15","12","10","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6835","6382","453","0.933723482077542","","6382","119","268","36","30"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3485","2658","827","0.762697274031564","","2658","151","199","246","231"
