"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
