"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"378,034","180,748","125,386","37,877","20,074","13,949",,48%,33%,10%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"50,724","23,115","17,868","5,391","2,626","1,725",,46%,35%,11%,5%,3%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"38,863","17,718","12,697","4,142","2,534","1,771",,46%,33%,11%,7%,5%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"54,564","25,808","18,217","5,561","2,928","2,049",,47%,33%,10%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"73,155","34,987","24,383","7,499","3,865","2,422",,48%,33%,10%,5%,3%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"45,715","21,544","15,462","4,516","2,415","1,777",,47%,34%,10%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"51,712","25,783","16,407","4,962","2,659","1,902",,50%,32%,10%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"63,301","31,793","20,351","5,806","3,048","2,303",,50%,32%,9%,5%,4%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"45,565","11,250","11,918","9,617","5,173","7,606",,25%,26%,21%,11%,17%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"9,759","2,314","2,895","2,315",930,"1,305",,24%,30%,24%,10%,13%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"4,423",919,973,867,614,"1,049",,21%,22%,20%,14%,24%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"6,169","1,396","1,503","1,379",734,"1,157",,23%,24%,22%,12%,19%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"7,643","2,036","2,189","1,595",794,"1,029",,27%,29%,21%,10%,13%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"5,191","1,231","1,259","1,090",651,959,,24%,24%,21%,13%,18%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"5,723","1,554","1,372","1,131",680,986,,27%,24%,20%,12%,17%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"6,656","1,800","1,728","1,239",768,"1,121",,27%,26%,19%,12%,17%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"21,220","5,063","7,719","6,134","1,168","1,137",,24%,36%,29%,6%,5%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"4,856","1,113","1,743","1,465",279,257,,23%,36%,30%,6%,5%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"1,487",328,505,443,118,92,,22%,34%,30%,8%,6%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"2,385",540,820,736,142,147,,23%,34%,31%,6%,6%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"4,185","1,024","1,584","1,203",189,186,,24%,38%,29%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"2,113",493,823,572,106,118,,23%,39%,27%,5%,6%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"2,835",744,958,803,161,169,,26%,34%,28%,6%,6%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"3,360",820,"1,285",912,173,169,,24%,38%,27%,5%,5%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
