"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","68","67","1","0.98529411764705899"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","166","157","9","0.94578313253012003"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","142","128","14","0.90140845070422504"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","53","50","3","0.94339622641509402"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","473","458","15","0.96828752642706095"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","217","209","8","0.963133640552995"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","272","256","16","0.94117647058823495"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","464","373","91","0.80387931034482796"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","78","75","3","0.96153846153846201"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","93","87","6","0.93548387096774199"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","112","112","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","251","240","11","0.95617529880478103"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","131","125","6","0.954198473282443"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","508","487","21","0.95866141732283505"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","262","255","7","0.97328244274809195"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","104","102","2","0.98076923076923095"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","95","91","4","0.95789473684210502"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","391","349","42","0.89258312020460395"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","62","12","0.83783783783783805"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","117","103","14","0.88034188034187999"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","50","49","1","0.98"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","428","402","26","0.93925233644859796"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","100","93","7","0.93"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","59","59","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","253","252","1","0.99604743083003999"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","188","180","8","0.95744680851063801"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","565","524","41","0.927433628318584"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","858","841","17","0.98018648018648002"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","141","136","5","0.96453900709219897"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","512","505","7","0.986328125"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","168","159","9","0.94642857142857095"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","118","116","2","0.98305084745762705"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","272","263","9","0.96691176470588203"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","177","172","5","0.97175141242937901"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","204","198","6","0.97058823529411797"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","149","125","24","0.83892617449664397"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","187","172","15","0.91978609625668495"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","72","68","4","0.94444444444444398"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","335","322","13","0.96119402985074598"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","133","132","1","0.99248120300751896"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","138","132","6","0.95652173913043503"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","377","374","3","0.99204244031830202"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","91","88","3","0.96703296703296704"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","60","58","2","0.96666666666666701"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","72","70","2","0.97222222222222199"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","144","138","6","0.95833333333333304"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","433","400","33","0.92378752886836002"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","261","255","6","0.97701149425287404"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","113","111","2","0.98230088495575196"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","96","96","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","105","101","4","0.96190476190476204"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","141","122","19","0.86524822695035497"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","243","205","38","0.843621399176955"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","113","111","2","0.98230088495575196"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","845","794","51","0.93964497041420103"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","363","353","10","0.97245179063360898"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","78","76","2","0.97435897435897401"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","381","354","27","0.92913385826771699"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","78","71","7","0.91025641025641002"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","476","435","41","0.91386554621848703"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","215","210","5","0.97674418604651203"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","69","68","1","0.98550724637681197"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","164","157","7","0.957317073170732"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","197","161","36","0.81725888324873097"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","128","116","12","0.90625"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","212","195","17","0.91981132075471705"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","249","240","9","0.96385542168674698"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","72","71","1","0.98611111111111105"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","635","581","54","0.91496062992126004"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","488","472","16","0.96721311475409799"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","186","167","19","0.89784946236559104"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","221","207","14","0.93665158371040702"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","116","110","6","0.94827586206896597"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","95","91","4","0.95789473684210502"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","105","103","2","0.98095238095238102"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","101","97","4","0.96039603960396003"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","79","72","7","0.911392405063291"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","120","7","0.94488188976377996"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","121","115","6","0.95041322314049603"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","265","254","11","0.95849056603773597"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","346","332","14","0.959537572254335"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","233","225","8","0.96566523605150201"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","515","479","36","0.93009708737864105"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","342","329","13","0.96198830409356695"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","95","93","2","0.97894736842105301"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","90","89","1","0.98888888888888904"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","158","149","9","0.943037974683544"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","123","121","2","0.98373983739837401"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","164","153","11","0.93292682926829296"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","277","267","10","0.96389891696750896"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","195","183","12","0.93846153846153801"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","383","360","23","0.93994778067885099"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","642","607","35","0.94548286604361398"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","96","79","17","0.82291666666666696"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","109","106","3","0.97247706422018398"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","73","70","3","0.95890410958904104"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","90","88","2","0.97777777777777797"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","147","135","12","0.91836734693877597"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","559","530","29","0.94812164579606395"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","131","131","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","75","67","8","0.89333333333333298"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","121","119","2","0.98347107438016501"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","74","66","8","0.891891891891892"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","163","153","10","0.93865030674846595"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","134","120","14","0.89552238805970197"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","165","164","1","0.99393939393939401"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","556","545","11","0.98021582733812995"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","60","55","5","0.91666666666666696"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","132","127","5","0.96212121212121204"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","302","287","15","0.95033112582781498"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","98","89","9","0.90816326530612201"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","70","67","3","0.95714285714285696"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","48","48","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","118","114","4","0.96610169491525399"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","217","207","10","0.953917050691244"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","211","205","6","0.97156398104265396"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","101","97","4","0.96039603960396003"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","83","82","1","0.98795180722891596"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","109","103","6","0.94495412844036697"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878003"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","143","135","8","0.94405594405594395"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","374","368","6","0.98395721925133695"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","81","80","1","0.98765432098765404"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","164","148","16","0.90243902439024404"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878003"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","143","135","8","0.94405594405594395"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","547","500","47","0.91407678244972601"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","190","184","6","0.96842105263157896"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","239","231","8","0.96652719665272002"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","92","79","13","0.85869565217391297"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","243","237","6","0.97530864197530898"
