"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","52","24","28","0.461538461538462"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","251","204","47","0.812749003984064"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","109","77","32","0.706422018348624"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","101","77","24","0.762376237623762"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","175","65","110","0.371428571428571"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","22","13","9","0.590909090909091"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","62","46","16","0.741935483870968"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","112","84","28","0.75"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","48","34","14","0.708333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","205","146","59","0.712195121951219"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","116","87","29","0.75"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","42","26","16","0.619047619047619"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","53","47","6","0.886792452830189"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","170","117","53","0.688235294117647"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","192","133","59","0.692708333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","39","20","0.661016949152542"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","130","100","30","0.769230769230769"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","88","71","17","0.806818181818182"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","246","170","76","0.691056910569106"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","395","281","114","0.711392405063291"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","62","44","18","0.709677419354839"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","251","192","59","0.764940239043825"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","72","47","25","0.652777777777778"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","44","34","10","0.772727272727273"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","128","104","24","0.8125"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","57","41","16","0.719298245614035"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","80","55","25","0.6875"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","92","63","29","0.684782608695652"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","78","45","33","0.576923076923077"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","187","135","52","0.72192513368984"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","67","60","7","0.895522388059702"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","171","146","25","0.853801169590643"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","58","46","12","0.793103448275862"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","53","27","26","0.509433962264151"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","43","33","10","0.767441860465116"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","54","43","11","0.796296296296296"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","195","141","54","0.723076923076923"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","118","97","21","0.822033898305085"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","35","20","0.636363636363636"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","43","21","22","0.488372093023256"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","65","42","23","0.646153846153846"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","106","92","14","0.867924528301887"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","50","32","18","0.64"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","400","318","82","0.795"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","230","198","32","0.860869565217391"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","167","110","57","0.658682634730539"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","63","40","23","0.634920634920635"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","200","130","70","0.65"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","91","64","27","0.703296703296703"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","36","24","12","0.666666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","101","63","38","0.623762376237624"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","96","62","34","0.645833333333333"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","86","53","33","0.616279069767442"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","104","75","29","0.721153846153846"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","275","150","125","0.545454545454545"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","209","127","82","0.607655502392344"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","74","41","33","0.554054054054054"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","116","90","26","0.775862068965517"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","38","29","9","0.763157894736842"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","53","48","5","0.905660377358491"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","46","22","24","0.478260869565217"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","34","21","13","0.617647058823529"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","61","37","24","0.60655737704918"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","53","14","0.791044776119403"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","138","104","34","0.753623188405797"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","171","117","54","0.684210526315789"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","109","86","23","0.788990825688073"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","246","167","79","0.678861788617886"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","33","16","17","0.484848484848485"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","191","147","44","0.769633507853403"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","61","40","21","0.655737704918033"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","52","36","16","0.692307692307692"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","61","38","23","0.622950819672131"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","116","65","51","0.560344827586207"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","89","74","15","0.831460674157303"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","177","133","44","0.751412429378531"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","244","167","77","0.684426229508197"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","50","25","25","0.5"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","58","46","12","0.793103448275862"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","36","24","12","0.666666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","43","35","8","0.813953488372093"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","50","25","25","0.5"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","250","191","59","0.764"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","66","56","10","0.848484848484849"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","51","36","15","0.705882352941177"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","60","46","14","0.766666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","57","40","17","0.701754385964912"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","83","57","26","0.686746987951807"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","70","47","23","0.671428571428571"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","75","59","16","0.786666666666667"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","247","199","48","0.805668016194332"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","54","41","13","0.759259259259259"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","174","125","49","0.718390804597701"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","24","15","9","0.625"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","103","73","30","0.70873786407767"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","89","63","26","0.707865168539326"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","41","35","6","0.853658536585366"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","52","30","22","0.576923076923077"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","45","29","16","0.644444444444444"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","47","31","16","0.659574468085106"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","168","140","28","0.833333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","103","70","33","0.679611650485437"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","63","42","21","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","242","167","75","0.690082644628099"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","70","47","23","0.671428571428571"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","89","68","21","0.764044943820225"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","32","14","18","0.4375"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","48","27","21","0.5625"
