"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","5","4","1","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","98","97","1","0.989795918367347"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","127","122","5","0.960629921259842"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","78","60","18","0.769230769230769"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","151","143","8","0.947019867549669"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","162","143","19","0.882716049382716"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.972222222222222"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","32","30","2","0.9375"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","137","136","1","0.992700729927007"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","137","137","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","108","108","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","73","71","2","0.972602739726027"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","139","133","6","0.956834532374101"
