"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or CCG code,Commissioning Region or CCG code,Commissioning Region or CCG name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"105,463",76%,22%,2%,77%,0.6%,"169,795",74%,24%,2%,75%,0.7%,"293,818",72%,25%,3%,74%,0.7%,"448,814",74%,22%,4%,77%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"16,013",74%,23%,3%,76%,0.7%,"25,862",73%,24%,3%,75%,0.6%,"42,112",73%,23%,4%,76%,0.6%,"66,115",75%,19%,6%,79%,0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"10,854",74%,25%,1%,74%,0.6%,"17,411",71%,28%,1%,72%,0.7%,"29,977",69%,29%,2%,71%,0.7%,"45,167",71%,26%,3%,73%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"15,599",78%,21%,1%,79%,0.7%,"25,599",76%,23%,1%,77%,0.6%,"42,927",74%,24%,2%,75%,0.6%,"63,674",75%,22%,4%,77%,0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"20,000",78%,20%,2%,79%,0.7%,"32,297",75%,23%,2%,77%,0.6%,"56,387",73%,24%,3%,76%,0.6%,"85,766",75%,21%,4%,78%,0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"12,602",77%,22%,1%,78%,0.6%,"20,493",75%,23%,2%,76%,0.7%,"35,118",73%,24%,2%,75%,0.7%,"53,407",74%,22%,4%,77%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"13,979",75%,24%,2%,76%,0.7%,"22,166",72%,26%,2%,74%,0.6%,"39,559",71%,26%,3%,73%,0.6%,"60,826",73%,22%,4%,77%,0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"16,416",76%,22%,2%,77%,0.7%,"25,968",73%,25%,2%,75%,0.6%,"47,739",72%,25%,3%,74%,0.6%,"73,859",73%,22%,4%,77%,0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS NORTHUMBERLAND CCG,622,77%,22%,1%,78%,3%,973,75%,24%,1%,76%,3%,"1,832",74%,24%,2%,75%,2%,"2,818",76%,21%,3%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000163,00N,NHS SOUTH TYNESIDE CCG,306,82%,15%,3%,84%,4%,471,80%,18%,2%,82%,4%,896,77%,20%,4%,80%,3%,"1,467",79%,16%,4%,83%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000176,00P,NHS SUNDERLAND CCG,518,80%,18%,2%,82%,3%,825,77%,20%,2%,79%,3%,"1,472",79%,19%,3%,81%,2%,"2,381",80%,15%,4%,84%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,368,76%,22%,2%,77%,4%,546,73%,24%,3%,75%,4%,909,72%,23%,5%,76%,3%,"1,327",72%,21%,7%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000015,00R,NHS BLACKPOOL CCG,320,67%,32%,1%,68%,5%,526,65%,33%,1%,66%,4%,927,66%,32%,2%,67%,3%,"1,338",68%,29%,4%,70%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
