"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","13","13","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","54","53","1","0.981481481481482"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","40","33","7","0.825"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","19","19","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","62","61","1","0.983870967741935"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","61","61","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","93","90","3","0.967741935483871"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","28","28","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","16","16","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","96","95","1","0.989583333333333"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","29","29","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","116","115","1","0.991379310344828"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","21","21","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","86","85","1","0.988372093023256"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","20","17","3","0.85"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","41","41","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","19","19","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","44","42","2","0.954545454545455"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","13","13","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","95","91","4","0.957894736842105"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","97","97","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","152","148","4","0.973684210526316"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","293","291","2","0.993174061433447"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","20","20","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","169","169","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","54","54","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","68","65","3","0.955882352941177"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","51","50","1","0.980392156862745"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","66","66","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","56","56","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","28","28","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","40","40","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","119","119","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","35","34","1","0.971428571428571"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","37","36","1","0.972972972972973"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","23","22","1","0.956521739130435"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","12","12","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","72","72","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","100","99","1","0.99"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","16","16","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","34","34","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","17","17","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","73","70","3","0.958904109589041"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","42","42","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","254","250","4","0.984251968503937"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","172","170","2","0.988372093023256"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","24","24","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","218","217","1","0.995412844036697"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","17","17","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","84","82","2","0.976190476190476"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","68","68","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","26","26","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","27","27","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","63","51","12","0.80952380952381"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","40","38","2","0.95"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","75","74","1","0.986666666666667"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","75","69","6","0.92"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","11","11","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","157","149","8","0.949044585987261"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","170","168","2","0.988235294117647"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","63","55","8","0.873015873015873"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","90","83","7","0.922222222222222"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","40","40","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","46","46","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","43","43","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","21","19","2","0.904761904761905"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","30","28","2","0.933333333333333"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","81","79","2","0.975308641975309"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","157","150","7","0.955414012738854"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","23","23","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","126","125","1","0.992063492063492"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","20","20","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","16","16","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","44","43","1","0.977272727272727"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","5","3","2","0.6"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","78","78","0","1"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","151","149","2","0.986754966887417"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","168","161","7","0.958333333333333"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","33","33","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","34","33","1","0.970588235294118"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","31","31","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","210","209","1","0.995238095238095"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","56","56","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","44","40","4","0.909090909090909"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","20","20","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","24","24","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","17","17","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","18","18","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","86","86","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","186","184","2","0.989247311827957"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","20","20","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","21","21","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","120","117","3","0.975"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","28","26","2","0.928571428571429"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","6","6","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","63","63","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","85","83","2","0.976470588235294"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","14","13","1","0.928571428571429"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","21","21","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","15","15","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","31","29","2","0.935483870967742"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","129","127","2","0.984496124031008"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","16","16","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","35","35","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","18","18","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","104","104","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","58","58","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","38","38","0","1"
