"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1632","1476","156","0.90441176470588203",,"1476","78","57","11","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","55","55","0","1",,"55","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4442","4269","173","0.96105357946870795",,"4269","35","61","35","42"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6392","6174","218","0.96589486858573204",,"6174","83","96","29","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2605","2521","84","0.96775431861804195",,"2521","21","37","19","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8555","8187","368","0.95698421975452996",,"8187","124","148","60","36"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5990","5143","847","0.85859766277128502",,"5143","218","436","129","64"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","694","667","27","0.96109510086455296",,"667","7","7","12","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3994","3874","120","0.96995493239859798",,"3874","30","50","25","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3427","3275","152","0.95564633790487297",,"3275","54","55","28","15"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4742","4490","252","0.94685786587937604",,"4490","56","93","52","51"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","632","618","14","0.977848101265823",,"618","3","6","3","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5730","5520","210","0.96335078534031404",,"5520","94","81","23","12"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5191","5082","109","0.97900211905220602",,"5082","31","44","18","16"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4571","4517","54","0.98818639247429496",,"4517","16","23","14","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5966","5625","341","0.942842775729132",,"5625","145","94","73","29"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5024","4888","136","0.97292993630573199",,"4888","39","54","30","13"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3035","2399","636","0.79044481054365701",,"2399","159","297","129","51"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3231","2579","652","0.79820489012689599",,"2579","216","223","90","123"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5694","4540","1154","0.79733052335792098",,"4540","226","374","370","184"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3654","3591","63","0.98275862068965503",,"3591","27","28","7","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2483","2289","194","0.92186870720902103",,"2289","58","62","44","30"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4494","3723","771","0.828437917222964",,"3723","147","337","216","71"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2331","1510","821","0.64779064779064799",,"1510","137","165","156","363"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4358","4245","113","0.97407067462138597",,"4245","29","46","24","14"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1800","1695","105","0.94166666666666698",,"1695","34","50","16","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10059","9858","201","0.98001789442290499",,"9858","64","98","29","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4853","4622","231","0.95240057696270397",,"4622","51","85","71","24"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9072","7920","1152","0.87301587301587302",,"7920","375","544","156","77"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5553","5393","160","0.97118674590311505",,"5393","72","45","30","13"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3536","3485","51","0.98557692307692302",,"3485","16","24","5","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7419","6780","639","0.91386979377274602",,"6780","210","316","77","36"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3056","2211","845","0.72349476439790605",,"2211","127","385","231","102"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1415","1126","289","0.79575971731448802",,"1126","56","91","86","56"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6545","6139","406","0.93796791443850303",,"6139","187","130","79","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3814","3193","621","0.83717881489250101",,"3193","179","323","82","37"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5257","5043","214","0.95929237207532803",,"5043","81","74","34","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5284","4770","514","0.90272520817562496",,"4770","161","191","116","46"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2412","2172","240","0.90049751243781095",,"2172","59","105","67","9"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2637","2544","93","0.964732650739477",,"2544","23","43","20","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5269","4160","1109","0.78952362877206295",,"4160","562","392","89","66"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5705","5306","399","0.93006134969325105",,"5306","119","183","70","27"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1419","1338","81","0.94291754756871005",,"1338","28","35","15","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1915","1871","44","0.97702349869451699",,"1871","17","11","11","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3035","2933","102","0.96639209225700196",,"2933","45","30","21","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7902","7422","480","0.93925588458618103",,"7422","138","175","118","49"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3704","3642","62","0.98326133909287305",,"3642","18","25","16","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4914","3965","949","0.80687830687830697",,"3965","245","394","219","91"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8617","6069","2548","0.70430544272948803",,"6069","521","734","1009","284"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8102","6760","1342","0.834361885954085",,"6760","319","500","364","159"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1",,"35","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7960","6881","1079","0.86444723618090502",,"6881","172","394","419","94"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","899","868","31","0.96551724137931005",,"868","7","8","12","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7164","6817","347","0.95156337241764399",,"6817","95","162","68","22"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4548","4309","239","0.94744942832014101",,"4309","88","83","52","16"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8575","6088","2487","0.70997084548105005",,"6088","153","405","1751","178"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3431","3302","129","0.96240163217720798",,"3302","52","53","14","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13931","12441","1490","0.89304428971358796",,"12441","373","628","379","110"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3441","3343","98","0.97151990700377799",,"3343","24","40","21","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7272","7117","155","0.97868536853685395",,"7117","45","58","34","18"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3500","2896","604","0.82742857142857096",,"2896","197","245","116","46"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7368","6016","1352","0.81650380021715496",,"6016","187","372","547","246"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6092","4698","1394","0.771175311884439",,"4698","347","716","245","86"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3603","2998","605","0.832084374132667",,"2998","230","237","97","41"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2401","1213","1188","0.505206164098292",,"1213","158","483","185","362"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3197","3001","196","0.93869252424147598",,"3001","66","58","44","28"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4884","3841","1043","0.78644553644553605",,"3841","159","346","211","327"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3449","3313","136","0.96056828066106104",,"3313","58","53","16","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1799","1611","188","0.895497498610339",,"1611","75","81","32","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3235","3135","100","0.96908809891808301",,"3135","27","55","14","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4441","4037","404","0.90902949786084197",,"4037","126","173","80","25"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7857","7503","354","0.95494463535700602",,"7503","112","107","90","45"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5514","3988","1526","0.72324990932172695",,"3988","517","656","165","188"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7889","6863","1026","0.86994549372544006",,"6863","453","428","104","41"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5961","5741","220","0.96309344069786995",,"5741","63","98","39","20"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","921","912","9","0.99022801302931596",,"912","4","3","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4573","4207","366","0.919965012027116",,"4207","169","138","47","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5602","5043","559","0.90021420921099604",,"5043","135","351","67","6"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5482","3375","2107","0.615651222181686",,"3375","472","697","657","281"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10744","9499","1245","0.88412137006701397",,"9499","306","673","160","106"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","505","501","4","0.99207920792079196",,"501","2","0","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2393","2104","289","0.87923109068115302",,"2104","147","108","21","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5364","4216","1148","0.78598061148396703",,"4216","451","582","81","34"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4253","3662","591","0.86103926640018802",,"3662","72","215","258","46"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2911","2280","631","0.78323600137409799",,"2280","155","284","153","39"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4927","4446","481","0.90237467018469697",,"4446","88","177","122","94"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","57","57","0","1",,"57","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5459","5220","239","0.95621908774500797",,"5220","59","103","41","36"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3857","3680","177","0.95410941145968398",,"3680","58","80","23","16"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2983","2748","235","0.92122024807240999",,"2748","97","84","38","16"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4490","3565","925","0.79398663697104699",,"3565","176","315","260","174"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3444","3238","206","0.94018583042973303",,"3238","74","72","43","17"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3226","2524","702","0.78239305641661505",,"2524","84","351","226","41"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2724","2375","349","0.87187958883994099",,"2375","138","145","51","15"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4240","3910","330","0.92216981132075504",,"3910","91","144","69","26"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4717","4472","245","0.94806020775916899",,"4472","47","104","64","30"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2590","2284","306","0.88185328185328204",,"2284","22","68","99","117"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5309","5044","265","0.95008476172537204",,"5044","100","111","40","14"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3108","2957","151","0.95141570141570098",,"2957","65","49","29","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","37","2","0.94871794871794901",,"37","0","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3908","3125","783","0.79964176049129998",,"3125","189","495","82","17"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2570","2437","133","0.94824902723735405",,"2437","38","47","35","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5806","2703","3103","0.465552876334826",,"2703","397","596","1206","904"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4102","3329","773","0.81155533885909303",,"3329","400","297","48","28"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2190","2119","71","0.96757990867579902",,"2119","15","39","13","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","77","77","0","1",,"77","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2478","2367","111","0.95520581113801495",,"2367","41","34","26","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1967","1813","154","0.92170818505338103",,"1813","17","52","62","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","187","186","1","0.99465240641711195",,"186","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","4376","3830","546","0.87522851919561195",,"3830","77","194","244","31"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","6116","5264","852","0.86069326357096099",,"5264","190","352","245","65"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","44","2","0.95652173913043503",,"44","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3960","3124","836","0.78888888888888897",,"3124","225","391","168","52"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6727","5519","1208","0.82042515237104197",,"5519","214","558","318","118"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3518","3218","300","0.91472427515633903",,"3218","88","149","41","22"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5353","5006","347","0.93517653652157695",,"5006","118","117","86","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9709","4479","5230","0.46132454423730601",,"4479","256","1112","1491","2371"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5462","4315","1147","0.790003661662395",,"4315","253","350","355","189"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6103","5835","268","0.95608717024414203",,"5835","160","86","15","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7346","5742","1604","0.781649877484345",,"5742","418","623","336","227"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8466","7511","955","0.88719584219229897",,"7511","296","407","175","77"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","10011","9303","708","0.92927779442613101",,"9303","214","265","188","41"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4136","2572","1564","0.62185686653771799",,"2572","265","587","497","215"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","8633","8013","620","0.92818255531101601",,"8013","164","258","135","63"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","6592","5636","956","0.85497572815533995",,"5636","146","286","391","133"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2642","2086","556","0.78955336866010595",,"2086","82","167","186","121"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2977","2721","256","0.91400738998992304",,"2721","80","102","51","23"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4566","4245","321","0.92969776609723997",,"4245","112","159","36","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2551","1773","778","0.69502156017248096",,"1773","66","119","144","449"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5622","4476","1146","0.79615795090715002",,"4476","362","649","106","29"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2648","2571","77","0.97092145015105702",,"2571","28","13","9","27"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4676","4406","270","0.94225834046193302",,"4406","119","111","24","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5882","4508","1374","0.76640598435906204",,"4508","209","745","254","166"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3682","3289","393","0.89326453014665896",,"3289","110","166","69","48"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2452","2394","58","0.97634584013050596",,"2394","21","23","8","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1961","1853","108","0.94492605813360497",,"1853","32","51","17","8"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4752","4454","298","0.93728956228956195",,"4454","114","119","48","17"
,"NV3","CIRCLE","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","166","157","9","0.94578313253012003",,"157","2","5","2","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","555","511","44","0.92072072072072098",,"511","10","12","10","12"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1866","1790","76","0.95927116827438397",,"1790","25","27","17","7"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","438","431","7","0.98401826484018295",,"431","1","2","2","2"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","6","4","2","0.66666666666666696",,"4","1","1","0","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","611895","535354","76541","0.87491154528146198",,"535354","18095","28417","19055","10974"
