"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","126","124","2","0.984126984126984"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","114","98","16","0.859649122807018"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","395","378","17","0.956962025316456"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","354","341","13","0.963276836158192"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","211","205","6","0.971563981042654"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","367","320","47","0.871934604904632"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","517","467","50","0.903288201160542"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","59","55","4","0.932203389830508"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","126","124","2","0.984126984126984"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","232","220","12","0.948275862068966"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","106","98","8","0.924528301886792"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","403","392","11","0.972704714640198"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","221","216","5","0.97737556561086"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","72","71","1","0.986111111111111"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","92","92","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","359","343","16","0.955431754874652"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","66","61","5","0.924242424242424"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","105","90","15","0.857142857142857"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","390","367","23","0.941025641025641"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","88","82","6","0.931818181818182"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","266","255","11","0.958646616541353"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","353","336","17","0.951841359773371"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","488","461","27","0.944672131147541"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","548","532","16","0.970802919708029"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","128","125","3","0.9765625"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","490","480","10","0.979591836734694"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","215","215","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","154","146","8","0.948051948051948"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","191","166","25","0.869109947643979"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","177","170","7","0.96045197740113"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","59","57","2","0.966101694915254"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","342","323","19","0.944444444444444"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","306","294","12","0.96078431372549"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","129","120","9","0.930232558139535"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","321","315","6","0.981308411214953"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","96","88","8","0.916666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","59","58","1","0.983050847457627"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","876","861","15","0.982876712328767"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","382","360","22","0.942408376963351"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","244","239","5","0.979508196721312"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","104","97","7","0.932692307692308"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","110","98","12","0.890909090909091"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","232","215","17","0.926724137931034"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","806","779","27","0.966501240694789"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","324","315","9","0.972222222222222"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","172","169","3","0.982558139534884"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","83","79","4","0.951807228915663"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","355","337","18","0.949295774647887"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","101","80","21","0.792079207920792"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","438","403","35","0.920091324200913"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","170","165","5","0.970588235294118"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","151","146","5","0.966887417218543"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","164","152","12","0.926829268292683"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","170","160","10","0.941176470588235"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","253","246","7","0.972332015810277"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","552","499","53","0.903985507246377"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","422","407","15","0.964454976303318"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","143","140","3","0.979020979020979"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","198","178","20","0.898989898989899"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","74","72","2","0.972972972972973"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","508","495","13","0.974409448818898"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","70","60","10","0.857142857142857"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","81","79","2","0.975308641975309"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","128","124","4","0.96875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","576","559","17","0.970486111111111"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","238","231","7","0.970588235294118"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","334","318","16","0.952095808383233"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","207","199","8","0.961352657004831"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","515","475","40","0.922330097087379"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","315","304","11","0.965079365079365"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","139","131","8","0.942446043165468"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","233","215","18","0.92274678111588"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","237","232","5","0.978902953586498"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","342","319","23","0.932748538011696"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","603","549","54","0.91044776119403"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","100","95","5","0.95"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","65","63","2","0.969230769230769"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","82","82","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","544","528","16","0.970588235294118"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","81","73","8","0.901234567901235"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","95","93","2","0.978947368421053"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","90","85","5","0.944444444444444"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","161","151","10","0.937888198757764"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","123","114","9","0.926829268292683"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","146","144","2","0.986301369863014"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","475","474","1","0.997894736842105"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","92","91","1","0.989130434782609"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","300","288","12","0.96"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","190","184","6","0.968421052631579"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","180","180","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","122","119","3","0.975409836065574"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","99","95","4","0.95959595959596"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","61","59","2","0.967213114754098"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","172","157","15","0.912790697674419"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","133","129","4","0.969924812030075"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","500","451","49","0.902"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","162","151","11","0.932098765432099"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","188","181","7","0.962765957446808"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","170","165","5","0.970588235294118"
