"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1","0","1.5","0","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","17.5","0","1",,"7.5","4","3","3","0","0","0","0"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","84","69.5","14.5","0.827380952380952",,"32","13","14.5","10","4","3.5","1","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","3","6.5","0.31578947368421101",,"0.5","1","0","1.5","2.5","3.5","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","94","84.5","9.5","0.89893617021276595",,"28","12","16.5","28","3.5","3","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"7","1","2","2","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"1.5","0","0","2","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","68.5","6","0.91946308724832204",,"36","7","13.5","12","2.5","1.5","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"12.5","2","2.5","3.5","1","1.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","1.5","4","0.27272727272727298",,"0","0.5","1","0","1","2","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"2","4","8","3.5","1","1.5","0.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"8.5","3","1","5.5","0","0.5","0","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","1","0","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"1","1","1","0.5","1","0.5","0.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","76","8","0.90476190476190499",,"56","7.5","4","8.5","5","0","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","52.5","8","0.86776859504132198",,"34","5.5","7.5","5.5","4","2","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8",,"6","0","1","1","1","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","28.5","27","1.5","0.94736842105263197",,"12.5","3.5","5","6","1","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"1","1","2","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","35.5","2","0.94666666666666699",,"22.5","6.5","3.5","3","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","20.5","3","0.87234042553191504",,"11","1.5","4.5","3.5","1","0","1.5","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","53","38.5","14.5","0.72641509433962304",,"19.5","7.5","3.5","8","4","8.5","1.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18.5","12.5","6","0.67567567567567599",,"9","0","1.5","2","3","0","1.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","15","2","0.88235294117647101",,"4.5","0.5","3","7","0","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","106.5","95","11.5","0.892018779342723",,"49","10.5","20","15.5","6.5","2.5","1.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","195.5","166.5","29","0.85166240409207195",,"97","19.5","22.5","27.5","13","7.5","3","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36","28.5","7.5","0.79166666666666696",,"14.5","6.5","0.5","7","0.5","1.5","1","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","28","5.5","0.83582089552238803",,"13.5","3","6","5.5","2","1","0","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","87.5","9.5","0.902061855670103",,"58.5","8","12.5","8.5","2","6","0.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"1","0","0.5","0","0.5","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"7","1","1","1.5","0","0.5","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","14.5","5.5","0.72499999999999998",,"7","1","4","2.5","2","2","0.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","27.5","6.5","0.80882352941176505",,"9.5","2.5","5","10.5","2","2.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","47","42.5","0.52513966480446905",,"19","2","7","19","23.5","6","5.5","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"9","2","0","2.5","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","30","2","0.9375",,"12.5","2","8","7.5","1.5","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","36.5","4.5","0.89024390243902396",,"24.5","3","4.5","4.5","2.5","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61","53.5","7.5","0.87704918032786905",,"20.5","6.5","12","14.5","1","2.5","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","49","13","0.79032258064516103",,"16.5","5","9.5","18","4","0.5","5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"9.5","1","3.5","5.5","0.5","0","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","110","25.5","0.81180811808118103",,"74","9","12","15","9","4.5","3.5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","17","1","0.94444444444444398",,"10","1","2","4","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","117","20","0.85401459854014605",,"66.5","11","20.5","19","8","3","3.5","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","208.5","140","68.5","0.67146282973621096",,"82","13","12.5","32.5","24","19","5.5","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","71","59.5","11.5","0.83802816901408494",,"41","1.5","8","9","1.5","3.5","1","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13","1","0.92857142857142905",,"2","1","3.5","6.5","0","0.5","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","128.5","22","0.853820598006645",,"74","26.5","18","10","11","4","3","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","11","5","0.6875",,"4","0.5","5","1.5","4","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","95","90","5","0.94736842105263197",,"63.5","10.5","5","11","1.5","1.5","1.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","22.5","16","6.5","0.71111111111111103",,"6","0.5","4","5.5","4","2.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","65.5","38","0.63285024154589398",,"30","3.5","12","20","8.5","15","4.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","21","9","0.7",,"5","4","3","9","3.5","4.5","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","29","18.5","0.61052631578947403",,"10.5","6","3","9.5","7","3.5","4.5","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","16.5","2.5","0.86842105263157898",,"10.5","0.5","1","4.5","1.5","0.5","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30","24.5","5.5","0.81666666666666698",,"10","4.5","5","5","2","2","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","35","3","0.92105263157894701",,"20.5","3.5","6","5","0","2.5","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","22","15.5","0.586666666666667",,"4","5","6","7","6","5","2","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","139","116","23","0.83453237410071901",,"68.5","14","16.5","17","12","7","0.5","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"5","1","3","2","2.5","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","34","25.5","8.5","0.75",,"13","3","1.5","8","2","1.5","1","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","9.5","0","1",,"8","1.5","0","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","37.5","6.5","0.85227272727272696",,"22","4","5.5","6","1.5","3","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66.5","55","11.5","0.82706766917293195",,"19","6","15","15","4.5","1.5","3","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","51","42.5","8.5","0.83333333333333304",,"28.5","4","3.5","6.5","5.5","2.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13.5","0.5","0.96428571428571397",,"5.5","2","3","3","0.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","207","173.5","33.5","0.83816425120772897",,"88.5","21.5","28.5","35","10","8","9.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","15","8","0.65217391304347805",,"4.5","5.5","2","3","0","2.5","0.5","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71","55.5","15.5","0.78169014084507005",,"35","6","4.5","10","1.5","3.5","2","8.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"1","1","2","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","19","1","0.95",,"5","5","3.5","5.5","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0.5","0.5","1","2","0","0","0","0.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","15.5","4.5","0.77500000000000002",,"3.5","2","4.5","5.5","0","3","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"4","2","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","51","15","0.77272727272727304",,"24","7.5","9","10.5","6","3.5","0.5","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","105.5","21.5","0.83070866141732302",,"65.5","11.5","12.5","16","10.5","4.5","2","4.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","17.5","0.5","0.97222222222222199",,"6","0.5","5","6","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"0","0","1.5","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"3.5","1.5","3.5","3.5","1","0.5","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","51.5","7","0.88034188034187999",,"32","2","5","12.5","4","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","21.5","3.5","0.86",,"10.5","2","4","5","0","1","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31","19.5","11.5","0.62903225806451601",,"7","2","2.5","8","6.5","2.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","62.5","13","0.82781456953642396",,"22.5","9","6.5","24.5","4","3.5","2.5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","28.5","5","0.85074626865671599",,"17.5","4","3","4","3","0.5","0.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","61.5","7.5","0.89130434782608703",,"38","5","12.5","6","2","2","0","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","20.5","6","0.77358490566037696",,"7","5.5","5","3","1","1","2","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","34.5","0","1",,"25.5","2.5","4","2.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","11","0","1",,"3.5","3","2","2.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41.5","39.5","2","0.95180722891566305",,"31","2","3.5","3","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","22","8.5","0.72131147540983598",,"8.5","2","7","4.5","2","2","1","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","28","26","2","0.92857142857142905",,"15","4","4.5","2.5","1.5","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","34","5","0.87179487179487203",,"27","0.5","3","3.5","1","2.5","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","19.5","2.5","0.88636363636363602",,"14","0.5","1","4","0.5","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17.5","4","0.81395348837209303",,"10.5","3","1","3","0.5","1.5","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16","5","0.76190476190476197",,"7","1.5","2.5","5","3","0","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"1","0.5","1","0","0","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","112.5","10.5","0.91463414634146301",,"78","11","9","14.5","2.5","4","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","45.5","2.5","0.94791666666666696",,"37","4.5","2","2","0.5","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","10.5","5","0.67741935483870996",,"6","0.5","2.5","1.5","2.5","1.5","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66.5","56.5","10","0.84962406015037595",,"29.5","3","4","20","2","5","0.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1.5","0","0","0.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"2","2","0","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","55","7","0.88709677419354804",,"38.5","3.5","8","5","2","3","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"7","3.5","3","4.5","0","1.5","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12.5","0.5","0.96153846153846201",,"1.5","0","4","7","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","137","84.5","52.5","0.61678832116788296",,"44","7.5","11","22","19.5","6","7","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","91.5","82.5","9","0.90163934426229497",,"54.5","7","10.5","10.5","0.5","4","2.5","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","1","0","1.5","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101","76.5","24.5","0.75742574257425699",,"46.5","3.5","17","9.5","10","4.5","3","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","38.5","4.5","0.89534883720930203",,"16","3.5","6.5","12.5","1.5","1","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"3","2","1.5","4","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162.5","109.5","53","0.67384615384615398",,"39.5","9.5","23","37.5","15.5","10.5","6","21"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","98","13","0.88288288288288297",,"47","13","19","19","4","1","3","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","46","35.5","10.5","0.77173913043478304",,"12.5","8","7.5","7.5","4","4.5","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18.5","3.5","0.84090909090909105",,"10","2","2.5","4","2","0","0.5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","34.5","8","0.81176470588235305",,"14","4","8.5","8","2.5","2","1","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","129","90.5","38.5","0.70155038759689903",,"40.5","10","21.5","18.5","15.5","11","6.5","5.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","55","8","0.87301587301587302",,"35","6.5","5.5","8","2","1","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","190","163.5","26.5","0.86052631578947403",,"89","26","20.5","28","7","7","3.5","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","28.5","22","6.5","0.77192982456140302",,"12.5","2","2.5","5","1.5","3","1.5","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53.5","46","7.5","0.85981308411214996",,"36","3","1","6","2","2","0","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"5.5","2.5","0.5","1","0.5","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","19","2","0.90476190476190499",,"7.5","5","4","2.5","1","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"3","1","2","0","0","1","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","55","10","0.84615384615384603",,"16.5","7","19.5","12","5","2.5","1.5","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"4","0.5","2","0.5","1","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"7.5","1","3.5","4.5","3","0","0.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","107.5","104.5","3","0.97209302325581404",,"67.5","11","9.5","16.5","0","1","0.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","52","5.5","0.90434782608695696",,"37","3.5","9","2.5","3","0","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","29","24.5","4.5","0.84482758620689702",,"14.5","4","2","4","3","0","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","39","6.5","0.85714285714285698",,"30.5","1","4","3.5","2","3","1.5","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","107","106.5","0.5","0.99532710280373804",,"102.5","1.5","1","1.5","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
