"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","151","150","1","0.993377483443709"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","120","109","11","0.908333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","53","53","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","174","173","1","0.994252873563218"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","165","164","1","0.993939393939394"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","245","244","1","0.995918367346939"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","417","414","3","0.992805755395683"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","83","83","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","49","49","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","57","57","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","307","305","2","0.993485342019544"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","85","85","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","112","112","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","402","401","1","0.997512437810945"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","165","163","2","0.987878787878788"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","42","42","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","131","129","2","0.984732824427481"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","268","266","2","0.992537313432836"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","62","55","7","0.887096774193548"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","133","131","2","0.984962406015038"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","57","57","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","249","249","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","159","155","4","0.974842767295597"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","40","40","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","257","250","7","0.972762645914397"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","265","265","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","483","476","7","0.985507246376812"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","925","918","7","0.992432432432432"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","103","103","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","473","472","1","0.997885835095137"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","115","111","4","0.965217391304348"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","153","153","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","181","178","3","0.983425414364641"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","196","195","1","0.994897959183674"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","201","198","3","0.985074626865672"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","103","102","1","0.990291262135922"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","116","116","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","71","68","3","0.957746478873239"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","156","156","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","99","99","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","116","116","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","428","427","1","0.997663551401869"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","117","116","1","0.991452991452991"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","119","117","2","0.983193277310924"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","47","47","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","54","53","1","0.981481481481482"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","40","40","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","128","127","1","0.9921875"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","258","258","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","297","296","1","0.996632996632997"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","50","50","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","112","111","1","0.991071428571429"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","58","58","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","254","244","10","0.960629921259842"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","133","132","1","0.992481203007519"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","849","838","11","0.987043580683157"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","509","507","2","0.996070726915521"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","66","66","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","645","644","1","0.998449612403101"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","60","60","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","311","306","5","0.983922829581994"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","189","189","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","59","59","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","107","107","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","209","183","26","0.875598086124402"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","111","107","4","0.963963963963964"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","270","269","1","0.996296296296296"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","240","230","10","0.958333333333333"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","34","34","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","567","547","20","0.964726631393298"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","416","412","4","0.990384615384615"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","173","163","10","0.942196531791908"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","232","217","15","0.935344827586207"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","112","111","1","0.991071428571429"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","82","82","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","144","144","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","108","108","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","62","62","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","67","65","2","0.970149253731343"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","103","98","5","0.951456310679612"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","244","243","1","0.995901639344262"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","262","257","5","0.980916030534351"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","134","131","3","0.977611940298508"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","421","412","9","0.978622327790974"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","56","56","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","255","254","1","0.996078431372549"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","57","57","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","65","65","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","125","124","1","0.992"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","36","36","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","95","91","4","0.957894736842105"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","292","290","2","0.993150684931507"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","200","199","1","0.995"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","436","433","3","0.993119266055046"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","715","695","20","0.972027972027972"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","120","118","2","0.983333333333333"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","104","104","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","93","93","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","115","113","2","0.982608695652174"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","78","78","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","656","653","3","0.995426829268293"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","154","154","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","119","113","6","0.949579831932773"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","57","57","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","70","69","1","0.985714285714286"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","60","60","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","66","66","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","62","62","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","246","246","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","541","536","5","0.990757855822551"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","53","52","1","0.981132075471698"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","56","56","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","302","298","4","0.986754966887417"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","83","82","1","0.987951807228916"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","76","72","4","0.947368421052632"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","16","16","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","51","51","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","223","223","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","275","272","3","0.989090909090909"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","61","60","1","0.983606557377049"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","84","84","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","42","42","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","89","87","2","0.97752808988764"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","400","397","3","0.9925"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","44","44","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","100","99","1","0.99"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","69","68","1","0.985507246376812"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","173","172","1","0.994219653179191"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","330","328","2","0.993939393939394"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","123","123","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","176","176","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","88","84","4","0.954545454545455"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","123","123","0","1"
