"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","555","528","27","0.95135135135135096",,"528","8","13","5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1490","1409","81","0.94563758389261698",,"1409","22","37","12","10"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2225","2157","68","0.96943820224719102",,"2157","19","24","15","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","808","722","86","0.89356435643564402",,"722","42","34","5","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2893","2741","152","0.94745938472174196",,"2741","54","25","19","54"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2009","1636","373","0.81433549029367802",,"1636","84","224","41","24"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","226","218","8","0.96460176991150404",,"218","2","5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1462","1345","117","0.91997264021887803",,"1345","62","47","5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","1109","27","0.97623239436619702",,"1109","5","12","6","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1394","1370","24","0.98278335724533705",,"1370","6","9","5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","219","219","0","1",,"219","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1734","1689","45","0.974048442906574",,"1689","9","25","11","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1545","1529","16","0.98964401294498405",,"1529","4","7","3","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1816","1745","71","0.96090308370044097",,"1745","26","33","8","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1878","1816","62","0.96698615548455802",,"1816","15","35","9","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","925","75",,,"925","39","26","9","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1020","813","207","0.79705882352941204",,"813","12","50","126","19"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2066","1702","364","0.82381413359148103",,"1702","114","135","75","40"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1205","1168","37","0.96929460580912896",,"1168","24","9","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","820","756","64","0.92195121951219505",,"756","22","23","8","11"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1451","1139","312",,,"1139","71","147","69","25"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","723","564","159","0.780082987551867",,"564","38","64","42","15"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1539","1506","33","0.97855750487329396",,"1506","11","14","4","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","511","347","164","0.67906066536203502",,"347","20","100","42","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3403","3339","64","0.98119306494269798",,"3339","21","28","13","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1604","1533","71",,,"1533","20","31","14","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3129","2366","763","0.75615212527964204",,"2366","161","199","278","125"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1963","1912","51","0.97401935812531804",,"1912","13","18","16","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1256","1246","10",,,"1246","2","7","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2494","2402","92","0.96311146752205301",,"2402","34","39","11","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","974","890","84","0.91375770020533897",,"890","18","30","19","17"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","474","442","32","0.93248945147679296",,"442","10","10","9","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2098","2007","91","0.95662535748331701",,"2007","40","31","20","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1356","1039","317","0.76622418879055998",,"1039","29","46","209","33"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1714","1513","201","0.88273045507584602",,"1513","61","112","23","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1650","1573","77",,,"1573","42","26","7","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","891","764","127","0.857463524130191",,"764","32","50","42","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","978","936","42","0.95705521472392596",,"936","6","19","14","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1857","1376","481","0.74098007539041499",,"1376","154","284","34","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1895","1801","94","0.95039577836411604",,"1801","25","46","14","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","514","500","14","0.97276264591439698",,"500","5","7","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","690","660","30","0.95652173913043503",,"660","19","9","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1121","1061","60","0.94647636039250704",,"1061","24","12","21","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2475","2326","149","0.93979797979797997",,"2326","41","70","27","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1327","1309","18",,,"1309","8","10","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1760","1718","42","0.97613636363636402",,"1718","13","21","5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2962","2155","807","0.72754895340985803",,"2155","137","578","74","18"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2761","2445","316","0.88554871423397297",,"2445","94","141","57","24"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1",,"9","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2762","2612","150","0.94569152787834898",,"2612","69","39","31","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","289","283","6","0.97923875432525997",,"283","1","3","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2331","2213","118","0.94937794937794895",,"2213","47","46","21","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1380","1298","82","0.94057971014492803",,"1298","26","36","17","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3996","3627","369","0.90765765765765805",,"3627","191","119","41","18"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1257","1194","63","0.94988066825775697",,"1194","22","28","11","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4893","4241","652",,,"4241","115","218","270","49"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1104","1085","19","0.98278985507246397",,"1085","7","9","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2407","2374","33","0.986289987536352",,"2374","12","12","6","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1334","1167","167","0.87481259370314801",,"1167","69","60","26","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2361","1476","885","0.62515883100381198",,"1476","189","396","224","76"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1938","709","1229","0.36584107327141402",,"709","117","200","412","500"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1146","1032","114","0.90052356020942403",,"1032","38","39","23","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","961","668","293","0.69510926118626404",,"668","80","172","23","18"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","1081","67","0.941637630662021",,"1081","17","32","13","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1802","1334","468","0.74028856825749201",,"1334","86","115","72","195"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1231","1187","44",,,"1187","30","7","7","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","594","488","106","0.82154882154882203",,"488","10","45","47","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1107","1075","32","0.97109304426377596",,"1075","17","11","4","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1450","1398","52","0.96413793103448298",,"1398","31","14","5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2830","2471","359","0.87314487632508797",,"2471","169","124","36","30"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1736","1276","460","0.73502304147465403",,"1276","44","79","311","26"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1372","1319","53","0.96137026239067103",,"1319","19","27","3","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1809","1734","75","0.95854063018242097",,"1734","24","37","9","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","396","390","6","0.98484848484848497",,"390","2","3","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1578","1502","76","0.95183776932826403",,"1502","36","30","7","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1820","1702","118","0.93516483516483495",,"1702","52","53","12","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1977","1407","570","0.71168437025796705",,"1407","122","208","213","27"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3459","3150","309","0.91066782307025196",,"3150","102","129","64","14"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","179","177","2","0.988826815642458",,"177","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","796","758","38","0.95226130653266305",,"758","12","21","5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1650","1319","331","0.79939393939393899",,"1319","151","146","20","14"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1639","995","644","0.607077486272117",,"995","140","265","100","139"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","969","718","251","0.74097007223942202",,"718","51","113","80","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1700","1257","443","0.73941176470588199",,"1257","21","38","63","321"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1795","1445","350","0.80501392757660195",,"1445","118","191","22","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1355","1290","65","0.95202952029520305",,"1290","27","24","10","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1079","987","92","0.91473586654309502",,"987","29","31","19","13"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1526","1416","110","0.92791612057667106",,"1416","29","38","34","9"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1174","1073","101","0.91396933560477001",,"1073","21","46","28","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1180","1051","129","0.89067796610169503",,"1051","28","40","43","18"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","940","806","134","0.85744680851063804",,"806","48","64","16","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1416","1257","159","0.88771186440677996",,"1257","51","73","30","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1633","1484","149","0.90875688916105302",,"1484","63","52","28","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","792","776","16","0.97979797979798",,"776","5","9","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1810","1753","57","0.96850828729281802",,"1753","20","26","6","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1108","1078","30","0.97292418772563205",,"1078","15","12","2","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1203","78","0.93911007025761095",,"1203","58","19","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","955","861","94","0.90157068062827195",,"861","22","26","32","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2018","1049","969","0.51982160555004997",,"1049","123","163","387","296"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1344","1062","282","0.79017857142857095",,"1062","113","112","39","18"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","841","817","24","0.97146254458977399",,"817","4","13","4","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","33","2","0.94285714285714295",,"33","1","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","815","777","38","0.95337423312883396",,"777","13","12","10","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","651","616","35","0.94623655913978499",,"616","14","17","2","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","40","0","1",,"40","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1584","1259","325","0.79482323232323204",,"1259","38","73","187","27"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2291","1935","356","0.84460934089917095",,"1935","40","171","136","9"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","886","796","90",,,"796","20","37","22","11"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2343","1878","465","0.80153649167733698",,"1878","63","98","178","126"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1213","1129","84","0.93075020610057702",,"1129","42","22","11","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1667","1425","242","0.85482903419316103",,"1425","110","118","10","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3352","2550","802","0.76073985680190903",,"2550","90","148","172","392"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1753","1631","122","0.93040501996577296",,"1631","24","55","27","16"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1873","1628","245","0.86919380672717605",,"1628","15","24","13","193"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2463","1732","731",,,"1732","179","441","100","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2970","2498","472","0.84107744107744098",,"2498","199","145","81","47"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3139","2845","294","0.90633959859827995",,"2845","53","150","77","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1555","1437","118","0.92411575562700998",,"1437","45","60","10","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3157","2564","593","0.81216344630978798",,"2564","95","287","184","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2378","2021","357","0.84987384356602202",,"2021","150","167","25","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","913","679","234","0.74370208105147895",,"679","20","35","107","72"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","890","848","42",,,"848","15","19","5","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1528","1279","249","0.83704188481675401",,"1279","74","155","12","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","959","592","367","0.61730969760166798",,"592","72","136","61","98"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3765","3194","571","0.84833997343957501",,"3194","139","342","63","27"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1018","763","255","0.74950884086444003",,"763","60","117","52","26"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","1535","38","0.97584233947870302",,"1535","5","23","5","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2141","1739","402","0.81223727230266196",,"1739","84","98","207","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1170","1148","22","0.98119658119658104",,"1148","8","8","5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","849","813","36","0.95759717314487602",,"813","17","15","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","785","723","62","0.92101910828025502",,"723","23","27","10","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1619","1517","102","0.93699814700432404",,"1517","31","37","20","14"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","123","123","0","1",,"123","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","754","746","8","0.98938992042440299",,"746","1","4","3","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","159","157","2","0.98742138364779897",,"157","1","0","1","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","207188","181299","25889","0.87504585207637497",,"181299","6353","9777","6112","3647"
