"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","18","13","5","0.72222222222222199"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","49","42","7","0.85714285714285698"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","85","58","27","0.68235294117647105"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","30","26","4","0.86666666666666703"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","22","20","2","0.90909090909090895"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","22","21","1","0.95454545454545503"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","78","9","0.89655172413793105"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","19","18","1","0.94736842105263197"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","24","17","7","0.70833333333333304"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","15","11","4","0.73333333333333295"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","92","77","15","0.83695652173913004"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","19","18","1","0.94736842105263197"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","30","29","1","0.96666666666666701"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","86","68","18","0.79069767441860495"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","22","15","7","0.68181818181818199"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","52","45","7","0.86538461538461497"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","58","54","4","0.931034482758621"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","26","26","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","42","36","6","0.85714285714285698"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","19","14","5","0.73684210526315796"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","22","19","3","0.86363636363636398"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
