"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,"455,122","383,053","8,031","38,659","15,494","9,885",,"445,716","190,698","62,442","87,057","105,518",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"66,709","38,718","2,609","13,204","7,945","4,233",,"65,490","29,399","8,678","7,854","19,558",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"45,819","43,491",502,"1,017",423,387,,"44,871","18,703","7,015","10,321","8,832",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"64,565","58,055","1,020","3,635",973,882,,"63,274","27,846","9,334","12,682","13,411",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"87,045","72,874","1,282","8,724","2,629","1,535",,"85,072","35,510","11,622","17,341","20,598",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"54,199","48,512",820,"2,993","1,229",645,,"53,159","23,236","7,673","11,144","11,106",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"61,719","53,836",878,"4,669","1,240","1,096",,"60,345","25,682","8,011","12,019","14,633",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"75,066","67,568",920,"4,417","1,054","1,106",,"73,506","30,322","10,110","15,696","17,379",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,"329,168","279,663","5,604","26,877","10,673","6,351",,"322,534","137,323","45,284","64,909","75,016",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"48,784","29,079","1,880","9,308","5,668","2,849",,"47,947","21,325","6,349","6,151","14,122",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"31,829","30,343",316,648,285,237,,"31,169","12,828","4,960","7,347","6,034",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"47,288","42,791",702,"2,566",643,586,,"46,340","20,285","6,691","9,586","9,779",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"63,655","53,788",920,"6,179","1,793",975,,"62,266","25,899","8,603","12,937","14,826",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"39,364","35,471",589,"2,023",855,425,,"38,599","16,757","5,534","8,310","7,998",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"44,441","39,290",593,"3,164",761,633,,"43,482","18,465","5,816","8,953","10,248",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"53,807","48,901",604,"2,989",668,646,,"52,732","21,765","7,332","11,625","12,010",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,72%,73%,70%,70%,69%,64%,,72%,72%,73%,75%,71%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,73%,75%,72%,70%,71%,67%,,73%,73%,73%,78%,72%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,69%,70%,63%,64%,67%,61%,,69%,69%,71%,71%,68%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,73%,74%,69%,71%,66%,66%,,73%,73%,72%,76%,73%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,73%,74%,72%,71%,68%,64%,,73%,73%,74%,75%,72%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,73%,73%,72%,68%,70%,66%,,73%,72%,72%,75%,72%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,72%,73%,67%,68%,61%,58%,,72%,72%,73%,74%,70%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,72%,72%,66%,68%,63%,58%,,72%,72%,73%,74%,69%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
