"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","226","200","26","0.88495575221238898"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","637","606","31","0.95133437990580805"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","1065","1032","33","0.96901408450704196"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1212","1183","29",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","489","370","119",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3815","3251","564","0.85216251638270002"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1960","1839","121","0.93826530612244896"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1748","1679","69","0.96052631578947401"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4184","2580","1604","0.61663479923518205"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","505","482","23",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","766","736","30","0.96083550913838101"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1129","1103","26","0.97697077059344595"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2096","2007","89","0.95753816793893098"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1261","1205","56","0.95559080095162596"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1201","1170","31","0.97418817651956702"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3920","3007","913","0.76709183673469405"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2204","2147","57","0.97413793103448298"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","719","658","61","0.91515994436717696"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","933","918","15","0.98392282958199395"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3391","3094","297","0.91241521675022097"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","558","463","95","0.829749103942652"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","730","689","41",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","666","646","20","0.96996996996996998"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3410","3059","351","0.89706744868035204"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","843","780","63","0.92526690391459099"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","960","932","28","0.97083333333333299"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2048","1780","268","0.869140625"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1826","1729","97","0.94687842278203704"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3955","3668","287","0.927433628318584"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5825","4634","1191","0.79553648068669502"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1338","1024","314",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3534","3155","379",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1374","1323","51","0.96288209606986896"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1480","1416","64","0.95675675675675698"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2133","2074","59","0.972339428035631"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1507","1409","98","0.93497013934970097"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1407","1366","41",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1484","1410","74","0.95013477088948795"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1327","1172","155","0.883195177091183"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","540","432","108","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2702","2626","76","0.97187268689859396"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","730","717","13","0.98219178082191805"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1039","962","77","0.92589027911453303"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2266","2196","70","0.96910856134157097"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","807","798","9","0.98884758364312297"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1061","981","80","0.92459943449575899"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","583","564","19","0.967409948542024"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","1232","1174","58","0.95292207792207795"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","1157","1104","53","0.95419187554019003"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1177","1139","38","0.96771452846219197"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3042","2567","475","0.84385272846811299"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2473","2401","72","0.97088556409219595"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","883","802","81","0.90826727066817703"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","1054","985","69","0.93453510436432596"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","940","923","17","0.981914893617021"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","947","829","118","0.87539598732840596"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1779","1698","81","0.95446880269814505"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","506","494","12","0.97628458498023696"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8549","8352","197","0.97695636916598405"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2525","2396","129","0.94891089108910898"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","917","894","23","0.97491821155943303"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3538","2736","802","0.77331825890333505"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1189","1143","46","0.96131202691337303"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3232","2773","459","0.85798267326732702"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2256","2224","32","0.98581560283687897"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","641","595","46","0.928237129485179"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2348","2225","123","0.94761499148211203"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1823","1684","139",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","1038","888","150","0.85549132947976902"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1563","1312","251","0.83941138835572604"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1830","1383","447","0.75573770491803305"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","979","958","21","0.97854954034729302"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3971","3549","422","0.89372953915890196"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6749","6213","536","0.92058082678915398"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1254","1157","97","0.92264752791068605"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1688","1490","198","0.88270142180094802"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","711","688","23","0.96765119549929701"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","558","549","9","0.98387096774193505"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","855","812","43",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","756","728","28","0.96296296296296302"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","565","542","23","0.95929203539823005"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","981","906","75","0.92354740061162099"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","929","777","152","0.83638320775026898"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1751","1601","150","0.91433466590519696"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2667","2541","126",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1330","1167","163","0.87744360902255603"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4433","4277","156","0.96480938416422302"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","852","784","68","0.92018779342723001"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2193","1686","507","0.76880984952120401"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","623","601","22","0.96468699839486405"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","1046","1002","44","0.95793499043977104"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","840","807","33","0.96071428571428596"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1074","1010","64","0.94040968342644304"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1830","1368","462","0.74754098360655696"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1908","1831","77","0.95964360587002095"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1509","1265","244","0.83830351225977495"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2290","2148","142","0.93799126637554597"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7950","7463","487","0.93874213836478004"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","991","726","265","0.732593340060545"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","704","677","27","0.96164772727272696"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","823","795","28","0.965978128797084"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","727","629","98","0.86519944979367303"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1288","1179","109","0.91537267080745299"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5677","5527","150","0.97357759379954201"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","807","773","34","0.95786864931846305"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","752","698","54",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","644","587","57","0.91149068322981397"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1007","978","29","0.97120158887785502"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","821","754","67","0.91839220462850202"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1503","1429","74","0.95076513639387905"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1319","1210","109","0.91736163760424605"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1276","1184","92","0.92789968652037602"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4532","4412","120","0.97352162400706099"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","378","361","17","0.955026455026455"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1207","1167","40","0.96685998342999202"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2409","2274","135","0.94396014943960105"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","748","620","128","0.82887700534759401"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","686","665","21",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","946","923","23","0.97568710359407995"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1120","1063","57","0.94910714285714304"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1202","1089","113","0.90599001663893497"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1822","1764","58","0.96816684961580701"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","1000","771","229","0.77100000000000002"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","1051","999","52","0.95052331113225497"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1036","1014","22",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","802","635","167","0.79177057356608505"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1358","1266","92","0.93225331369661302"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2429","2229","200",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","614","557","57","0.90716612377850203"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1614","1524","90","0.94423791821561298"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","862","824","38","0.955916473317865"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1078","843","235","0.78200371057513896"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3672","3477","195","0.94689542483660105"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1316","1292","24","0.98176291793313097"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1693","1673","20","0.98818665091553504"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","899","659","240","0.73303670745272498"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","798","665","133","0.83333333333333304"
