"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","26","17","9","0.65384615384615397"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","71","46","25","0.647887323943662"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","263","203","60","0.77186311787072204"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","140","105","35","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","101","85","16","0.841584158415842"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","213","85","128","0.39906103286384997"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","33","22","11","0.66666666666666696"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","45","34","11","0.75555555555555598"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","61","50","11","0.81967213114754101"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","140","98","42","0.7"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","52","45","7","0.86538461538461497"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","262","205","57","0.78244274809160297"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","121","101","20","0.834710743801653"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","52","40","12","0.76923076923076905"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","204","147","57","0.72058823529411797"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","29","19","10","0.65517241379310298"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","211","148","63","0.70142180094786699"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","38","17","0.69090909090909103"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","27","25","2","0.92592592592592604"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","158","114","44","0.721518987341772"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","78","66","12","0.84615384615384603"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","263","190","73","0.72243346007604603"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","432","311","121","0.719907407407407"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","75","47","28","0.62666666666666704"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","257","198","59","0.77042801556420204"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","62","38","24","0.61290322580645196"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","58","40","18","0.68965517241379304"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","132","104","28","0.78787878787878796"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","90","74","16","0.82222222222222197"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","96","71","25","0.73958333333333304"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","98","72","26","0.73469387755102"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","98","59","39","0.60204081632653095"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.77419354838709697"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","190","145","45","0.76315789473684204"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","41","35","6","0.85365853658536595"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","59","43","16","0.72881355932203395"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","212","181","31","0.85377358490566002"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","57","46","11","0.80701754385964897"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804877998"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","30","17","13","0.56666666666666698"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","75","59","16","0.78666666666666696"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","206","157","49","0.76213592233009697"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","118","90","28","0.76271186440677996"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","39","16","0.70909090909090899"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","46","32","14","0.69565217391304301"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","40","31","9","0.77500000000000002"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","66","45","21","0.68181818181818199"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","144","108","36","0.75"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","41","28","13","0.68292682926829296"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","474","401","73","0.84599156118143504"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","211","179","32","0.84834123222748803"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","190","140","50","0.73684210526315796"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","216","130","86","0.60185185185185197"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","99","81","18","0.81818181818181801"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","42","35","7","0.83333333333333304"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","86","52","34","0.60465116279069797"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","131","101","30","0.77099236641221403"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","63","43","20","0.682539682539683"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","122","71","51","0.58196721311475397"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","107","85","22","0.79439252336448596"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","307","204","103","0.66449511400651495"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","230","153","77","0.66521739130434798"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","99","61","38","0.61616161616161602"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","126","93","33","0.73809523809523803"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","49","40","9","0.81632653061224503"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","72","63","9","0.875"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","69","51","18","0.73913043478260898"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","35","26","9","0.74285714285714299"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","59","42","17","0.71186440677966101"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","65","54","11","0.83076923076923104"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","156","132","24","0.84615384615384603"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","187","140","47","0.74866310160427796"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","111","93","18","0.83783783783783805"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","258","197","61","0.76356589147286802"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","213","179","34","0.84037558685446001"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","46","41","5","0.89130434782608703"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","44","35","9","0.79545454545454497"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","67","43","24","0.64179104477611904"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","67","40","27","0.59701492537313405"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","125","71","54","0.56799999999999995"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","99","86","13","0.86868686868686895"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","187","145","42","0.77540106951871701"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","280","190","90","0.67857142857142905"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","46","24","22","0.52173913043478304"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","56","47","9","0.83928571428571397"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","45","31","14","0.68888888888888899"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","90","67","23","0.74444444444444402"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","250","202","48","0.80800000000000005"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","51","41","10","0.80392156862745101"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","60","37","23","0.61666666666666703"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","44","37","7","0.84090909090909105"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","62","53","9","0.85483870967741904"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","36","30","6","0.83333333333333304"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","53","25","0.67948717948717996"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","66","45","21","0.68181818181818199"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","81","68","13","0.83950617283950602"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","284","227","57","0.79929577464788704"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","33","26","7","0.78787878787878796"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","64","47","17","0.734375"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","185","138","47","0.74594594594594599"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","43","34","9","0.79069767441860495"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","37","25","12","0.67567567567567599"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","54","32","22","0.592592592592593"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","100","64","36","0.64"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","105","77","28","0.73333333333333295"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","58","36","22","0.62068965517241403"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","35","30","5","0.85714285714285698"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","48","35","13","0.72916666666666696"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","40","25","15","0.625"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","70","49","21","0.7"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","195","160","35","0.82051282051282004"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","105","71","34","0.67619047619047601"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","34","29","5","0.85294117647058798"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","71","51","20","0.71830985915492995"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","298","222","76","0.74496644295301995"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","76","62","14","0.81578947368421095"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","92","72","20","0.78260869565217395"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","58","38","20","0.65517241379310298"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","53","35","18","0.660377358490566"
