"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","87","62","25","0.71264367816092"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","180","124","56","0.688888888888889"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","175","100","75","0.571428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","80","59","21","0.7375"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","756","586","170","0.775132275132275"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","314","217","97","0.691082802547771"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","331","263","68","0.794561933534743"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","614","251","363","0.408794788273616"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","92","66","26","0.717391304347826"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","155","104","51","0.670967741935484"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","171","146","25","0.853801169590643"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","397","307","90","0.773299748110831"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","142","118","24","0.830985915492958"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","162","116","46","0.716049382716049"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","703","522","181","0.7425320056899"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","357","268","89","0.750700280112045"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","140","76","64","0.542857142857143"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","147","128","19","0.870748299319728"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","602","427","175","0.709302325581395"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","99","50","49","0.505050505050505"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","153","105","48","0.686274509803922"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","69","53","16","0.768115942028985"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","646","457","189","0.707430340557275"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","175","109","66","0.622857142857143"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","89","72","17","0.808988764044944"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","438","314","124","0.71689497716895"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","259","210","49","0.810810810810811"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","773","531","242","0.686934023285899"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1260","934","326","0.741269841269841"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","199","134","65","0.673366834170854"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","804","613","191","0.762437810945274"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","213","129","84","0.605633802816901"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","172","131","41","0.761627906976744"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","397","321","76","0.808564231738035"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","205","153","52","0.746341463414634"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","275","204","71","0.741818181818182"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","272","182","90","0.669117647058823"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","255","156","99","0.611764705882353"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","85","64","21","0.752941176470588"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","597","429","168","0.718592964824121"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","172","144","28","0.837209302325581"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","206","149","57","0.723300970873786"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","557","467","90","0.838420107719928"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","165","138","27","0.836363636363636"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","145","85","60","0.586206896551724"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","92","79","13","0.858695652173913"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","83","65","18","0.783132530120482"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","123","103","20","0.83739837398374"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","216","170","46","0.787037037037037"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","694","472","222","0.680115273775216"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","375","300","75","0.8"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","165","107","58","0.648484848484848"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","131","88","43","0.67175572519084"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","126","100","26","0.793650793650794"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","180","107","73","0.594444444444444"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","350","273","77","0.78"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","157","110","47","0.700636942675159"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1201","952","249","0.792672772689425"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","618","523","95","0.846278317152104"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","104","83","21","0.798076923076923"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","520","340","180","0.653846153846154"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","155","87","68","0.561290322580645"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","691","434","257","0.628075253256151"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","279","185","94","0.663082437275986"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","100","74","26","0.74"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","274","176","98","0.642335766423358"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","302","191","111","0.632450331125828"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","155","121","34","0.780645161290323"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","281","174","107","0.619217081850534"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","319","240","79","0.752351097178683"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","79","68","11","0.860759493670886"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","879","530","349","0.602957906712173"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","660","444","216","0.672727272727273"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","257","146","111","0.568093385214008"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","358","271","87","0.756983240223464"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","158","130","28","0.822784810126582"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","116","73","43","0.629310344827586"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","161","138","23","0.857142857142857"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","151","98","53","0.649006622516556"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","101","62","39","0.613861386138614"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","179","112","67","0.625698324022346"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","181","149","32","0.823204419889503"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","422","322","100","0.76303317535545"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","535","386","149","0.721495327102804"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","323","260","63","0.804953560371517"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","727","515","212","0.708390646492435"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","137","79","58","0.576642335766423"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","563","434","129","0.770870337477798"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","108","88","20","0.814814814814815"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","111","82","29","0.738738738738739"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","219","145","74","0.662100456621005"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","159","117","42","0.735849056603774"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","192","116","76","0.604166666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","363","238","125","0.65564738292011"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","278","196","82","0.705035971223022"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","588","462","126","0.785714285714286"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","811","553","258","0.681874229346486"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","148","74","74","0.5"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","159","129","30","0.811320754716981"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","94","64","30","0.680851063829787"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","138","107","31","0.77536231884058"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","206","115","91","0.558252427184466"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","750","589","161","0.785333333333333"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","169","148","21","0.875739644970414"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","101","67","34","0.663366336633663"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","138","98","40","0.710144927536232"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","159","131","28","0.823899371069182"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","146","102","44","0.698630136986301"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","273","187","86","0.684981684981685"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","192","125","67","0.651041666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","233","191","42","0.819742489270386"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","783","641","142","0.818646232439336"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","65","57","8","0.876923076923077"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","181","139","42","0.767955801104972"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","507","377","130","0.743589743589744"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","106","69","37","0.650943396226415"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","92","53","39","0.576086956521739"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","70","57","13","0.814285714285714"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","145","111","34","0.76551724137931"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","296","206","90","0.695945945945946"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","292","212","80","0.726027397260274"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","133","87","46","0.654135338345865"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","105","94","11","0.895238095238095"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","159","106","53","0.666666666666667"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","127","85","42","0.669291338582677"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","174","119","55","0.683908045977011"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","508","418","90","0.822834645669291"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","96","72","24","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","270","176","94","0.651851851851852"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","101","82","19","0.811881188118812"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","195","135","60","0.692307692307692"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","828","540","288","0.652173913043478"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","246","173","73","0.703252032520325"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","291","237","54","0.814432989690722"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","118","53","65","0.449152542372881"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","155","100","55","0.645161290322581"
