"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","48","37","11","0.770833333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","61","29","32","0.475409836065574"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","234","187","47","0.799145299145299"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","214","147","67","0.686915887850467"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","102","81","21","0.794117647058823"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","166","75","91","0.451807228915663"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","240","137","103","0.570833333333333"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","49","38","11","0.775510204081633"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","65","56","9","0.861538461538462"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","136","108","28","0.794117647058823"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","223","176","47","0.789237668161435"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","115","86","29","0.747826086956522"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","218","160","58","0.73394495412844"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","58","36","22","0.620689655172414"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","233","171","62","0.733905579399142"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","141","95","46","0.673758865248227"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","190","140","50","0.736842105263158"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","249","164","85","0.65863453815261"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","305","202","103","0.662295081967213"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","288","222","66","0.770833333333333"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","117","94","23","0.803418803418803"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","71","45","26","0.633802816901408"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","104","70","34","0.673076923076923"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","88","64","24","0.727272727272727"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","203","147","56","0.724137931034483"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","129","96","33","0.744186046511628"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","72","53","19","0.736111111111111"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","169","130","39","0.769230769230769"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","434","362","72","0.834101382488479"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","233","157","76","0.67381974248927"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","132","104","28","0.787878787878788"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","64","41","23","0.640625"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","131","103","28","0.786259541984733"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","448","349","99","0.779017857142857"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","176","144","32","0.818181818181818"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","104","90","14","0.865384615384615"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","155","110","45","0.709677419354839"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","243","148","95","0.609053497942387"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","74","48","26","0.648648648648649"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","95","64","31","0.673684210526316"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","88","47","41","0.534090909090909"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","137","100","37","0.72992700729927"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","281","167","114","0.594306049822064"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","212","146","66","0.688679245283019"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","74","52","22","0.702702702702703"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","111","86","25","0.774774774774775"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","37","24","13","0.648648648648649"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","246","199","47","0.808943089430894"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","41","21","20","0.51219512195122"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","69","53","16","0.768115942028985"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","302","243","59","0.804635761589404"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","152","116","36","0.763157894736842"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","180","136","44","0.755555555555556"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","110","80","30","0.727272727272727"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","284","212","72","0.746478873239437"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","33","17","16","0.515151515151515"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","171","135","36","0.789473684210526"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","80","58","22","0.725"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","49","36","13","0.73469387755102"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","113","70","43","0.619469026548673"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","131","90","41","0.687022900763359"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","187","138","49","0.737967914438503"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","260","177","83","0.680769230769231"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","39","34","5","0.871794871794872"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","263","213","50","0.809885931558935"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","84","63","21","0.75"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","60","44","16","0.733333333333333"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","81","67","14","0.827160493827161"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","254","215","39","0.846456692913386"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","183","141","42","0.770491803278688"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","11","17","0.392857142857143"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","47","34","13","0.723404255319149"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","102","83","19","0.813725490196078"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","103","73","30","0.70873786407767"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","69","45","24","0.652173913043478"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","95","61","34","0.642105263157895"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","72","48","24","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","215","145","70","0.674418604651163"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","72","52","20","0.722222222222222"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","95","79","16","0.831578947368421"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
