"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","54.5","19","0.74149659863945605",,"12","7","18.5","17","10.5","2","2.5","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","200","171.5","28.5","0.85750000000000004",,"64","30","23","54.5","15","5.5","3.5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","223.5","158.5","65","0.70917225950783003",,"43.5","26.5","28.5","60","24.5","13.5","7","20"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","99","19","0.83898305084745795",,"45.5","18","16","19.5","8.5","3","3","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","185","156.5","28.5","0.84594594594594597",,"39","17.5","36.5","63.5","11","7","3.5","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","261.5","209.5","52","0.80114722753346101",,"69","34.5","49","57","19","13.5","9","10.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"0","0.5","0","5","1","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","212","157.5","54.5","0.74292452830188704",,"86.5","12","23.5","35.5","22","12.5","8","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","83","20.5","0.80193236714975802",,"12.5","19.5","17.5","33.5","12","1.5","2","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","84.5","59.5","0.58680555555555602",,"11","15","23","35.5","21.5","17","10","11"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1","3","0.25",,"0","0","1","0","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","234.5","166","68.5","0.70788912579957397",,"76","18","31","41","16","12","14","26.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","221.5","180","41.5","0.81264108352144504",,"53","24.5","55","47.5","13.5","18","7.5","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","194","175","19","0.902061855670103",,"57","25","28.5","64.5","9.5","7","2","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","227","165","62","0.72687224669603501",,"28","16","47","74","30.5","14.5","5.5","11.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","56","22","0.71794871794871795",,"12","8","13.5","22.5","7","7.5","1.5","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","127","28","0.81935483870967696",,"76","15","13","23","9.5","8.5","3.5","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","93.5","42.5","0.6875",,"21.5","17.5","26","28.5","18","11","8","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","307.5","229.5","78","0.74634146341463403",,"112","21","46.5","50","20","26.5","15.5","16"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","107","87","20","0.81308411214953302",,"37.5","16","17","16.5","9","4","3","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","96","64","32","0.66666666666666696",,"11.5","11.5","14","27","11.5","8","5","7.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","95","41","0.69852941176470595",,"23.5","11.5","28.5","31.5","14.5","14","6","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","69.5","33.5","0.67475728155339798",,"21","5.5","20.5","22.5","17","9.5","3.5","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","218","177","41","0.81192660550458695",,"43","29","42.5","62.5","16.5","10","7.5","7"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","52.5","39.5","13","0.75238095238095204",,"5.5","2.5","10.5","21","7","1.5","2.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","423","356.5","66.5","0.84278959810874698",,"101.5","70.5","68","116.5","25","19","13","9.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","195","137","58","0.70256410256410295",,"35.5","24.5","31","46","26","14","9","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","440","334","106","0.75909090909090904",,"79.5","38.5","85.5","130.5","39","28.5","20","18.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","186","129","57","0.69354838709677402",,"24.5","18.5","19","67","22","15.5","6.5","13"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","112","95","17","0.84821428571428603",,"49.5","17","11.5","17","7","4.5","3.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","326.5","267","59.5","0.817764165390505",,"93","44.5","48","81.5","31","13","8.5","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132","88","44","0.66666666666666696",,"7","14","23","44","19","14.5","4.5","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","55.5","38.5","17","0.69369369369369405",,"8.5","3","10","17","7","5","2.5","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","298.5","228.5","70","0.76549413735343397",,"43","28.5","60","97","28","16.5","12.5","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","194.5","168","26.5","0.86375321336760902",,"30","21.5","37","79.5","7.5","7","5","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","90.5","73","0.55351681957186505",,"19.5","13","15.5","42.5","19.5","17.5","11.5","24.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","234.5","205.5","29","0.87633262260127898",,"55","44.5","51","55","10.5","9.5","1.5","7.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","58.5","15.5","0.79054054054054101",,"8","11","13.5","26","4","4.5","3","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","30.5","8","0.79220779220779203",,"5","8","3.5","14","1","5","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","352.5","204.5","148","0.58014184397163104",,"62","17.5","42","83","51.5","26","26","44.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","193","132.5","60.5","0.68652849740932598",,"32","12","25.5","63","23","12","8","17.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","59.5","34.5","25","0.57983193277310896",,"10","4","11.5","9","8.5","8.5","3.5","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","77.5","28","0.73459715639810397",,"15.5","6","17","39","12","4.5","2","9.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","79","27","0.74528301886792403",,"11","10","13.5","44.5","5","12.5","4.5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","226","180","46","0.79646017699115002",,"77","20.5","23","59.5","14","5.5","8","18.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97.5","88.5","9","0.90769230769230802",,"38","19.5","15","16","1","4","0","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","264.5","151.5","113","0.57277882797731605",,"37","19.5","38.5","56.5","43.5","22.5","24.5","22.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","345.5","217.5","128","0.62952243125904495",,"39.5","28","47.5","102.5","42","41","15.5","29.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","112","70","42","0.625",,"15","9.5","15.5","30","14.5","10.5","5.5","11.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","22.5","0","1",,"1.5","4","11","6","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191","126.5","64.5","0.66230366492146597",,"30","17.5","44.5","34.5","22.5","14.5","7.5","20"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","20.5","12.5","0.62121212121212099",,"0.5","1","1","18","2.5","4.5","1","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","211","168.5","42.5","0.79857819905213301",,"23","29.5","44","72","20","6.5","8","8"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","158.5","129.5","29","0.817034700315457",,"23","7.5","33.5","65.5","13","5.5","6","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","287","175","112","0.60975609756097604",,"24.5","15.5","39.5","95.5","51.5","25","14.5","21"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","102","37.5","0.73118279569892497",,"28","8.5","22.5","43","12","14","8.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","579.5","361","218.5","0.62295081967213095",,"99","44","79","139","77.5","63","27","51"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","110","20.5","0.84291187739463602",,"36.5","12","24.5","37","6.5","4","3","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","302.5","238","64.5","0.78677685950413201",,"64.5","41","57.5","75","19.5","18.5","12","14.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","122.5","46","0.72700296735905001",,"54.5","14.5","20","33.5","18.5","13","4","10.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"2","1","1","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","423.5","243","180.5","0.57378984651711895",,"33.5","28","67.5","114","69","39.5","33","39"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","326.5","248.5","78","0.76110260336906599",,"63","47","54.5","84","33","25","11","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","112.5","54.5","0.67365269461077804",,"31.5","16","23.5","41.5","23.5","14.5","9","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","63","26.5","36.5","0.42063492063492097",,"3.5","1.5","6","15.5","18","8.5","3.5","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","104.5","39.5","0.72569444444444398",,"25","14.5","31","34","16","12.5","4","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","248","151.5","96.5","0.61088709677419395",,"33.5","22","36.5","59.5","36","19","10.5","31"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","186","132","54","0.70967741935483897",,"24.5","18.5","28","61","6","18.5","13.5","16"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","89","82.5","6.5","0.92696629213483195",,"38","15.5","11","18","2","1","3","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","80.5","45.5","0.63888888888888895",,"10","4.5","15.5","50.5","18.5","7.5","6","13.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181.5","150","31.5","0.826446280991736",,"22","26","37","65","12.5","11.5","4","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","454.5","332","122.5","0.73047304730473095",,"113","30.5","61.5","127","53","28.5","21","20"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","325.5","211.5","114","0.64976958525345596",,"52","30.5","51","78","51.5","28.5","12","22"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","164.5","109.5","55","0.66565349544072905",,"23","8","31","47.5","18.5","13","9","14.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","223.5","185","38.5","0.82774049217002199",,"25","19.5","42.5","98","12.5","15","6.5","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","90.5","15.5","0.85377358490566002",,"30","16.5","18","26","6","4.5","2.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","113","36","0.75838926174496601",,"18.5","16","28","50.5","12","8","6","10"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"0","0","2","3","2.5","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","367","330.5","36.5","0.90054495912806498",,"166.5","51.5","49.5","63","15.5","11.5","6","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","336.5","267.5","69","0.79494799405646399",,"106.5","42.5","54.5","64","32.5","8.5","14","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","299","210","89","0.70234113712374602",,"55","26.5","36","92.5","33.5","27","12","16.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24","21.5","2.5","0.89583333333333304",,"0.5","2","7.5","11.5","2","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","0","2","2","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","200","162","38","0.81",,"29.5","16","29","87.5","15.5","8.5","6.5","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","110","47","0.70063694267515897",,"20","14","40","36","14.5","14.5","10.5","7.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","59.5","37","0.61658031088082899",,"14.5","9.5","10","25.5","15","10","5","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173","145","28","0.83815028901734101",,"55.5","21.5","41","27","9","11.5","2.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","113","77.5","35.5","0.68584070796460195",,"16","15.5","23","23","4","12","5","14.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","347","208","139","0.59942363112391905",,"30","22","58.5","97.5","49.5","34","19","36.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","117","52.5","0.69026548672566401",,"35.5","27","23","31.5","20","15.5","10.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","126.5","43.5","0.74411764705882399",,"38.5","23.5","29.5","35","16","14","6.5","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","305","215.5","89.5","0.70655737704917998",,"45","40.5","55.5","74.5","31","26.5","15.5","16.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169","139.5","29.5","0.82544378698224896",,"38","15.5","27","59","8","11.5","5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","78","41.5","0.65271966527196701",,"10.5","9.5","23","35","18.5","10.5","7.5","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","94.5","72.5","22","0.76719576719576699",,"15","9.5","22.5","25.5","2.5","7.5","3","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177","130.5","46.5","0.73728813559322004",,"33","18.5","30","49","18","12.5","10.5","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","180","155.5","24.5","0.86388888888888904",,"43","21","46.5","45","9","9","3","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","44","23.5","0.65185185185185202",,"10.5","4","8","21.5","10","3","5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","256","186","70","0.7265625",,"82","23","31.5","49.5","26.5","15","9.5","19"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","50","18.5","0.72992700729926996",,"10.5","2","15.5","22","5.5","4.5","5.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","32.5","19.5","0.625",,"5","5","7","15.5","7.5","6","1.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"0","0.5","3","4.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","110.5","55.5","0.66566265060241003",,"30","8","25","47.5","9","16","10.5","20"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","53","27.5","0.658385093167702",,"14.5","7.5","11.5","19.5","12.5","9","5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","308","237.5","70.5","0.77110389610389596",,"24.5","21.5","74.5","117","27","15.5","10.5","17.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","83.5","44","39.5","0.52694610778443096",,"4","5","11.5","23.5","13","10","8","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","104.5","35","0.74910394265233005",,"50","12","17.5","25","8.5","12.5","4.5","9.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","1","0.5","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","53","30.5","0.63473053892215603",,"15","11.5","13","13.5","9","6.5","5.5","9.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","108","29","0.78832116788321205",,"11","17.5","34.5","45","15.5","5.5","2.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10","4.5","0.68965517241379304",,"0","0","2","8","1.5","2","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","175.5","94","81.5","0.53561253561253597",,"11","9","24","50","20.5","13","16","32"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","187","128","59","0.68449197860962596",,"9.5","12.5","32.5","73.5","26","16","8","9"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154","117","37","0.75974025974026005",,"16","18","33","50","22","8","3","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","260.5","126.5","134","0.48560460652591197",,"20","15","38","53.5","43.5","30.5","26.5","33.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162","127.5","34.5","0.78703703703703698",,"23","10.5","21","73","11.5","10","5","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","230","149.5","80.5","0.65",,"42","17.5","30.5","59.5","22","29","9.5","20"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","384","124.5","259.5","0.32421875",,"20","15.5","37","52","54","52","73","80.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","320","256","64","0.8",,"52","56.5","57.5","90","18.5","18.5","12","15"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","174","131.5","42.5","0.75574712643678199",,"29","12.5","19.5","70.5","10.5","11.5","9","11.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","425.5","328","97.5","0.77085781433607503",,"103.5","46.5","93","85","37","34","16.5","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","341","258.5","82.5","0.75806451612903203",,"72","47.5","67.5","71.5","34.5","11.5","18","18.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","362","252","110","0.69613259668508298",,"55.5","28.5","70.5","97.5","42","20.5","25","22.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","86","71.5","0.54603174603174598",,"18","12","22.5","33.5","33.5","16","7.5","14.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","307","200.5","106.5","0.65309446254071701",,"39.5","18","57","86","35.5","37","18.5","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","324","230.5","93.5","0.71141975308642003",,"99","36","36.5","59","38.5","22","16","17"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","95","74","21","0.77894736842105305",,"27","6","15","26","4.5","5.5","4","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","53.5","23","0.69934640522875802",,"9","8","16","20.5","9","5.5","3.5","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","191.5","149.5","42","0.78067885117493496",,"46.5","32","35.5","35.5","23","5.5","5.5","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137.5","103.5","34","0.75272727272727302",,"38","24","17","24.5","9.5","10","5","9.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","336","219","117","0.65178571428571397",,"48","22","71.5","77.5","38","33.5","17.5","28"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","53","40","13","0.75471698113207597",,"20.5","2.5","5.5","11.5","5.5","3","2","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160.5","149","11.5","0.92834890965732098",,"60","16","25","48","3.5","4","1.5","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","279","187","92","0.670250896057348",,"48.5","30.5","43.5","64.5","40","24.5","11","16.5"
