"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","17","17","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","13","10","3","0.76923076923076905"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","22","18","4","0.81818181818181801"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","10","10","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","86","82","4","0.95348837209302295"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","48","43","5","0.89583333333333304"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","46","42","4","0.91304347826086996"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","122","54","68","0.44262295081967201"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","21","21","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","59","50","9","0.84745762711864403"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","11","11","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","13","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","120","103","17","0.85833333333333295"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","60","58","2","0.96666666666666701"
