"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","543","523","20","0.96316758747697995",,"523","7","5","3","5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1550","1459","91","0.94129032258064504",,"1459","9","27","24","31"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2202","2135","67","0.96957311534968205",,"2135","20","36","9","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","846","811","35","0.95862884160756501",,"811","11","14","7","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2891","2755","136","0.95295745416810795",,"2755","44","58","19","15"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1912","1689","223","0.88336820083681999",,"1689","50","104","39","30"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","247","234","13","0.94736842105263197",,"234","2","6","4","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1305","1255","50","0.96168582375478895",,"1255","9","21","12","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1080","1041","39","0.96388888888888902",,"1041","9","15","10","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1504","100","0.93765586034912696",,"1504","18","38","21","23"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","197","191","6","0.96954314720812196",,"191","0","4","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2029","1948","81","0.96007885657959602",,"1948","35","30","10","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1640","1608","32","0.98048780487804899",,"1608","13","12","3","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1461","1447","14","0.99041752224503798",,"1447","6","6","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2001","1866","135","0.93253373313343302",,"1866","56","40","36","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1583","1531","52","0.96715097915350601",,"1531","17","22","9","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1044","902","142",,,"902","40","38","40","24"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","865","249","0.77648114901256704",,"865","88","83","39","39"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1954","1485","469","0.75997952917093103",,"1485","64","138","188","79"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1235","1223","12","0.990283400809717",,"1223","4","6","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","778","722","56","0.92802056555269896",,"722","15","23","14","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1429","1316","113",,,"1316","34","35","24","20"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","839","480","359","0.57210965435041705",,"480","61","69","99","130"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1441","1394","47","0.96738376127689096",,"1394","15","21","6","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","585","537","48","0.91794871794871802",,"537","14","22","9","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3348","3298","50","0.98506571087216199",,"3298","19","21","10","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1588","1508","80",,,"1508","17","36","21","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2993","2738","255","0.91480120280654897",,"2738","80","93","44","38"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1864","1825","39","0.97907725321888395",,"1825","18","10","7","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1142","1125","17",,,"1125","3","8","2","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2364","2038","326","0.86209813874788499",,"2038","99","151","49","27"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1081","865","216","0.80018501387604102",,"865","58","96","41","21"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","473","405","68","0.85623678646934498",,"405","26","30","8","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2172","2084","88","0.95948434622467804",,"2084","33","33","19","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1300","1216","84","0.93538461538461504",,"1216","25","24","12","23"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1873","1797","76","0.95942338494393997",,"1797","29","22","11","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1741","1565","176",,,"1565","49","85","36","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","789","776","13","0.983523447401774",,"776","9","2","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","847","811","36","0.95749704840613903",,"811","8","17","10","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1706","1387","319","0.81301289566236801",,"1387","162","101","27","29"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2000","1885","115","0.9425",,"1885","40","35","29","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","494","471","23","0.95344129554655899",,"471","6","11","5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","683","668","15","0.97803806734992704",,"668","4","4","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","969","935","34","0.96491228070175405",,"935","15","9","8","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2671","2417","254","0.90490453013852501",,"2417","69","89","65","31"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1286","1261","25",,,"1261","5","11","8","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1371","195","0.87547892720306497",,"1371","65","86","34","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2893","2123","770","0.73384030418250901",,"2123","295","285","107","83"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2551","1997","554","0.78283026264210098",,"1997","71","201","206","76"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2614","2436","178","0.93190512624330502",,"2436","36","64","57","21"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","298","283","15","0.94966442953020103",,"283","1","6","6","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2384","2282","102","0.95721476510067105",,"2282","34","44","14","10"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1485","1428","57","0.96161616161616204",,"1428","24","18","13","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2846","1963","883","0.68973998594518604",,"1963","58","145","592","88"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1145","40","0.96624472573839704",,"1145","19","16","4","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4577","4237","340",,,"4237","154","110","39","37"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","1124","19","0.98337707786526696",,"1124","5","9","5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2419","2364","55","0.97726333195535298",,"2364","15","20","13","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","916","194","0.82522522522522501",,"916","55","73","42","24"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2581","2192","389","0.849283223556761",,"2192","82","174","121","12"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1984","1766","218","0.89012096774193505",,"1766","74","82","32","30"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1305","1079","226","0.826819923371648",,"1079","62","103","46","15"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","779","351","428","0.45057766367137397",,"351","85","154","43","146"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1054","989","65","0.93833017077798897",,"989","25","18","12","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1637","1441","196","0.88026878436163702",,"1441","32","53","57","54"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1269","1234","35",,,"1234","12","17","1","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","567","511","56","0.90123456790123502",,"511","30","21","5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1058","1014","44","0.95841209829867702",,"1014","9","29","5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1521","1379","142","0.90664036817882998",,"1379","49","46","41","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2644","2522","122","0.95385779122541603",,"2522","38","45","28","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1865","1481","384","0.79410187667560295",,"1481","111","164","55","54"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2684","2581","103","0.96162444113263801",,"2581","38","37","24","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1844","1778","66","0.96420824295010799",,"1778","15","30","12","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","307","303","4","0.98697068403908805",,"303","2","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1423","1351","72","0.94940267041461701",,"1351","25","29","13","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1880","1834","46","0.97553191489361701",,"1834","11","27","7","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1687","1207","480","0.71547125074095996",,"1207","177","213","66","24"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3690","2980","710","0.80758807588075898",,"2980","127","448","76","59"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","180","178","2","0.98888888888888904",,"178","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","770","660","110","0.85714285714285698",,"660","57","38","11","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1694","1219","475","0.71959858323494696",,"1219","172","262","29","12"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1370","1240","130","0.90510948905109501",,"1240","19","65","34","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","937","830","107","0.88580576307363901",,"830","27","48","18","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1686","1586","100","0.94068801897983401",,"1586","23","34","34","9"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1722","1674","48","0.97212543554007003",,"1674","14","20","9","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1209","1146","63","0.94789081885856097",,"1146","23","32","5","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1020","934","86","0.915686274509804",,"934","32","36","13","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1563","1040","523","0.66538707613563697",,"1040","70","148","181","124"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1152","1083","69","0.94010416666666696",,"1083","19","27","20","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1033","820","213","0.79380445304937097",,"820","28","154","22","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","874","756","118","0.86498855835240296",,"756","41","57","18","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1365","1240","125","0.90842490842490797",,"1240","36","47","27","15"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1486","1398","88","0.94078061911170896",,"1398","14","41","24","9"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","877","737","140","0.84036488027365996",,"737","4","20","35","81"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1675","1612","63","0.96238805970149299",,"1612","19","33","8","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1049","996","53","0.94947569113441399",,"996","24","17","8","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","9","1","0.9",,"9","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1402","954","448","0.680456490727532",,"954","105","300","33","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","871","824","47","0.946039035591274",,"824","13","19","10","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1970","946","1024","0.480203045685279",,"946","55","193","425","351"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1340","1095","245","0.81716417910447803",,"1095","139","84","13","9"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","721","701","20","0.97226074895977799",,"701","3","10","6","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","814","795","19","0.97665847665847705",,"795","8","8","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","723","675","48","0.93360995850622397",,"675","8","26","10","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","63","62","1","0.98412698412698396",,"62","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1484","1401","83","0.94407008086253397",,"1401","44","23","11","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2138","1872","266","0.87558465855940104",,"1872","103","140","12","11"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1410","1054","356",,,"1054","109","137","75","35"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2314","1833","481","0.79213483146067398",,"1833","57","293","87","44"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1149","1090","59","0.94865100087032195",,"1090","25","20","9","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1720","1511","209","0.878488372093023",,"1511","43","75","73","18"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3423","1616","1807","0.47210049664037401",,"1616","54","302","609","842"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2157","1332","825","0.617524339360223",,"1332","156","230","303","136"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2127","1933","194","0.90879172543488496",,"1933","127","60","6","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2244","1764","480",,,"1764","114","141","126","99"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2790","2584","206","0.92616487455197105",,"2584","89","62","30","25"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3178","2874","304","0.90434235368156102",,"2874","93","118","82","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1282","758","524","0.59126365054602203",,"758","119","202","99","104"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2838","2680","158","0.94432699083861904",,"2680","54","57","33","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2321","1930","391","0.83153813011632904",,"1930","59","166","145","21"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","829","682","147","0.82267792521109795",,"682","29","39","47","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","988","904","84",,,"904","18","34","23","9"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1608","1558","50","0.96890547263681603",,"1558","17","27","4","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","783","559","224","0.71392081736909296",,"559","20","28","47","129"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1945","1561","384","0.802570694087404",,"1561","143","171","53","17"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","818","803","15","0.98166259168704195",,"803","2","5","1","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1444","1371","73","0.94944598337950104",,"1371","21","31","12","9"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1994","1444","550","0.72417251755265799",,"1444","124","251","63","112"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1244","1079","165","0.86736334405144699",,"1079","41","68","25","31"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","792","775","17","0.97853535353535304",,"775","7","6","3","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","646","615","31","0.95201238390092902",,"615","6","16","6","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1585","1481","104","0.93438485804416405",,"1481","49","39","11","5"
,"NV3","CIRCLE","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","24","19","5","0.79166666666666696",,"19","0","3","2","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","181","173","8","0.95580110497237603",,"173","0","3","1","4"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","680","651","29","0.95735294117647096",,"651","9","7","8","5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","149","148","1","0.99328859060402697",,"148","0","0","0","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","203704","179020","24684","0.87882417625574405",,"179020","5940","9003","5829","3912"
