"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","50","46","4","0.92"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","116","114","2","0.982758620689655"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","129","119","10","0.922480620155039"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","52","51","1","0.980769230769231"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","442","427","15","0.96606334841629"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","213","203","10","0.953051643192488"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","199","190","9","0.954773869346734"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","406","363","43","0.894088669950739"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","69","66","3","0.956521739130435"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","94","87","7","0.925531914893617"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","133","132","1","0.992481203007519"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","224","217","7","0.96875"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","94","92","2","0.978723404255319"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","128","127","1","0.9921875"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","429","414","15","0.965034965034965"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","248","236","12","0.951612903225806"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","93","92","1","0.989247311827957"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","108","105","3","0.972222222222222"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","343","324","19","0.944606413994169"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","108","104","4","0.962962962962963"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","38","37","1","0.973684210526316"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","366","342","24","0.934426229508197"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","109","103","6","0.944954128440367"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","60","59","1","0.983333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","267","259","8","0.970037453183521"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","142","135","7","0.950704225352113"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","511","488","23","0.954990215264188"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","702","680","22","0.968660968660969"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","123","120","3","0.975609756097561"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","463","452","11","0.976241900647948"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","133","125","8","0.93984962406015"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","115","111","4","0.965217391304348"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","253","241","12","0.952569169960474"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","179","178","1","0.994413407821229"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","191","182","9","0.952879581151832"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","165","155","10","0.939393939393939"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","175","157","18","0.897142857142857"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","73","72","1","0.986301369863014"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","295","286","9","0.969491525423729"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","87","87","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","324","320","4","0.987654320987654"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","86","85","1","0.988372093023256"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","77","64","13","0.831168831168831"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969697"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","58","56","2","0.96551724137931"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","78","76","2","0.974358974358974"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","113","100","13","0.884955752212389"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","389","375","14","0.96401028277635"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","223","213","10","0.955156950672646"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","95","92","3","0.968421052631579"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","87","87","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","79","76","3","0.962025316455696"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","108","101","7","0.935185185185185"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","238","215","23","0.903361344537815"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","111","109","2","0.981981981981982"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","901","884","17","0.981132075471698"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","386","375","11","0.971502590673575"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","68","67","1","0.985294117647059"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","346","338","8","0.976878612716763"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","404","381","23","0.943069306930693"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","186","182","4","0.978494623655914"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","61","60","1","0.983606557377049"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","151","146","5","0.966887417218543"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","200","194","6","0.97"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","116","111","5","0.956896551724138"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","214","194","20","0.906542056074766"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","212","208","4","0.981132075471698"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","61","60","1","0.983606557377049"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","568","508","60","0.894366197183099"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","429","413","16","0.962703962703963"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","183","161","22","0.879781420765027"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","214","199","15","0.929906542056075"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","110","110","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","70","69","1","0.985714285714286"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","112","112","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","95","93","2","0.978947368421053"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","77","76","1","0.987012987012987"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","113","111","2","0.982300884955752"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","114","113","1","0.991228070175439"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","240","234","6","0.975"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","321","302","19","0.940809968847352"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","193","188","5","0.974093264248705"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","466","443","23","0.950643776824034"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988764"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","341","325","16","0.953079178885631"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","86","85","1","0.988372093023256"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","80","79","1","0.9875"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","125","122","3","0.976"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","109","104","5","0.954128440366973"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","140","128","12","0.914285714285714"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","232","220","12","0.948275862068966"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","167","165","2","0.988023952095808"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","338","331","7","0.979289940828402"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","571","536","35","0.938704028021016"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","94","87","7","0.925531914893617"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","114","114","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","87","81","6","0.931034482758621"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","134","131","3","0.977611940298508"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","481","463","18","0.962577962577963"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","103","100","3","0.970873786407767"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","75","70","5","0.933333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","78","75","3","0.961538461538462"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","143","139","4","0.972027972027972"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","127","123","4","0.968503937007874"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","158","158","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","520","511","9","0.982692307692308"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","277","270","7","0.974729241877256"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","56","54","2","0.964285714285714"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","48","48","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","103","92","11","0.893203883495146"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","204","199","5","0.975490196078431"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","167","164","3","0.982035928143713"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","109","103","6","0.944954128440367"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","59","58","1","0.983050847457627"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","86","79","7","0.918604651162791"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","67","66","1","0.985074626865672"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","134","126","8","0.940298507462687"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","340","329","11","0.967647058823529"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","57","57","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","166","156","10","0.939759036144578"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","61","58","3","0.950819672131147"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","136","132","4","0.970588235294118"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","529","475","54","0.897920604914934"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","159","151","8","0.949685534591195"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","193","187","6","0.968911917098446"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","109","97","12","0.889908256880734"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","225","214","11","0.951111111111111"
