"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"6","3","5","3.5","2","0.5","1.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","60.5","9.5","0.86428571428571399",,"16","13.5","14.5","16.5","5.5","2","0.5","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86.5","63","23.5","0.72832369942196495",,"18","12.5","12.5","20","6","6.5","2","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","37.5","3.5","0.91463414634146301",,"16","6","7","8.5","1.5","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","53.5","45","8.5","0.84112149532710301",,"12.5","4.5","12","16","3","3.5","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","62.5","16","0.79617834394904496",,"19","7","22","14.5","8","4","3","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0.5","0","1.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","51","15","0.77272727272727304",,"30","4","7.5","9.5","3","7","2","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","29.5","5.5","0.84285714285714297",,"4.5","6","5","14","4","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","29","25","0.53703703703703698",,"6","5","6","12","8.5","7.5","3.5","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76","55","21","0.72368421052631604",,"23","8","7.5","16.5","6","7","2","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","73","60","13","0.82191780821917804",,"15","11.5","19","14.5","2","5.5","4.5","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","56.5","8.5","0.86923076923076903",,"19","7","4.5","26","3.5","3.5","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","44","26","0.628571428571429",,"8","4","9","23","10.5","8.5","1","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","16","7","0.69565217391304301",,"2.5","2","3.5","8","2.5","3","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","46","8","0.85185185185185197",,"28","7","4","7","1","3","1.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","21.5","20","0.51807228915662695",,"5.5","2","5","9","12","1","5","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","71.5","25","0.74093264248704704",,"34","6","13.5","18","4","10.5","2.5","8"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","33","24","9","0.72727272727272696",,"13.5","3.5","4.5","2.5","5","1","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","38.5","25.5","13","0.662337662337662",,"4","5","4","12.5","3","3","3","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","28","14","0.66666666666666696",,"6.5","2","10","9.5","6.5","4","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","14.5","9","0.61702127659574502",,"3","2","2","7.5","5.5","1.5","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","81.5","67","14.5","0.82208588957055195",,"16","10","14.5","26.5","6.5","2","3.5","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","21","14","7","0.66666666666666696",,"1","1","5","7","3","0","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156.5","135.5","21","0.86581469648562304",,"50","23.5","26","36","7","7","4","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","48.5","23.5","0.67361111111111105",,"15","10.5","10","13","9","8.5","2","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","122.5","46","0.72700296735905001",,"27","15.5","32","48","20","13.5","8","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65","37.5","27.5","0.57692307692307698",,"6","2","6.5","23","13","5.5","3","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34","27","7","0.79411764705882304",,"15.5","1.5","3.5","6.5","3.5","1","2.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","94.5","23.5","0.80084745762711895",,"36.5","19","15","24","12.5","4.5","3","3.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","26.5","16","0.623529411764706",,"2","6.5","8","10","6.5","7","2","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","10","4","0.71428571428571397",,"3","2","3","2","1","1","0.5","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116","88.5","27.5","0.76293103448275901",,"18","7.5","27.5","35.5","13.5","4","5","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","54.5","14.5","0.78985507246376796",,"10","6","13.5","25","5.5","4.5","2.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","30","27.5","0.52173913043478304",,"3.5","6","3.5","17","7.5","4.5","5.5","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","73.5","10","0.880239520958084",,"20","16","20","17.5","4","5","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","20","4","0.83333333333333304",,"5","3","4.5","7.5","1","2","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15","1.5","0.90909090909090895",,"3","5","1.5","5.5","0","1","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","125","75.5","49.5","0.60399999999999998",,"18","6","16.5","35","23","8.5","7","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","63.5","41","22.5","0.64566929133858297",,"8","4.5","11","17.5","6.5","5.5","4","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","15.5","8.5","7","0.54838709677419395",,"1","2","3","2.5","3","2.5","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","30","10.5","0.74074074074074103",,"9.5","1","7","12.5","4","3","0.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","27","8","0.77142857142857102",,"2","2","7","16","1","3.5","0.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","51","8.5","0.85714285714285698",,"21","4.5","7","18.5","2.5","2","1","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","26.5","2","0.929824561403509",,"10","6","5","5.5","0","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","43.5","39","0.527272727272727",,"9","6.5","11.5","16.5","20.5","5.5","9.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","121.5","74.5","47","0.61316872427983504",,"10.5","14","15","35","15","13.5","9","9.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","36.5","20","16.5","0.54794520547945202",,"4.5","1","6","8.5","6","2.5","3","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"0.5","3","0","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","41.5","16.5","0.71551724137931005",,"9","4.5","14","14","7","1","3.5","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8","3","0.72727272727272696",,"0.5","1","0.5","6","0","1.5","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","63","51","12","0.80952380952380998",,"6.5","7","16","21.5","6.5","3.5","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","46","39.5","6.5","0.85869565217391297",,"9","3.5","7","20","2","1.5","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","55","39.5","0.58201058201058198",,"9.5","3","13.5","29","20","8","4","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","44.5","11","0.80180180180180205",,"9","1","16","18.5","5","2","4","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152.5","120","32.5","0.786885245901639",,"42.5","16.5","24.5","36.5","14","7.5","5","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","33.5","11","0.75280898876404501",,"13","5","8","7.5","2.5","3","2.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","114","85.5","28.5","0.75",,"19.5","17","24","25","10","4.5","7","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","40","23","0.634920634920635",,"19","5","8","8","7","8.5","1","6.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","99.5","55","0.644012944983819",,"10.5","15","35","39","17","16.5","10","11.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","117","89","28","0.76068376068376098",,"22","16","18.5","32.5","10","7","5.5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","46","19","0.70769230769230795",,"15.5","6","4.5","20","11.5","3","2","2.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29","12.5","16.5","0.431034482758621",,"2.5","1","2","7","7","4","1","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","32.5","13.5","0.70652173913043503",,"6.5","10","8.5","7.5","5","5","0.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","53","26.5","0.66666666666666696",,"13","6","12","22","7.5","6.5","2","10.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","76.5","48.5","28","0.63398692810457502",,"7.5","8","7","26","4","6.5","8.5","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32.5","30","2.5","0.92307692307692302",,"16.5","4.5","6","3","1","0.5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","27.5","14","0.66265060240963902",,"2.5","2","7","16","7","3","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","52","13.5","0.79389312977099202",,"11","10","11","20","4","6","1","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","170.5","126.5","44","0.74193548387096797",,"51","12","21.5","42","17","11.5","11","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","78","36.5","0.68122270742358104",,"27.5","11.5","21.5","17.5","13.5","8.5","3.5","11"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","58","44","14","0.75862068965517204",,"10","1","11.5","21.5","5","3.5","2.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","78.5","65","13.5","0.82802547770700596",,"3","5.5","17","39.5","4","5","3","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","25","6","0.80645161290322598",,"10","3.5","6","5.5","1","3","0.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","32.5","8","0.80246913580246904",,"4","3","7.5","18","2","1","3","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","121","108","13","0.89256198347107396",,"59","13","15.5","20.5","5","5.5","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","23","29.5","0.43809523809523798",,"3","3.5","7.5","9","9.5","8","5","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","63.5","35.5","0.64141414141414099",,"20","7.5","12","24","16","8.5","3.5","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","6","1.5","0.8",,"0.5","0.5","2","3","1","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","54.5","17.5","0.75694444444444398",,"9","9.5","7.5","28.5","8.5","3","2.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","42.5","9.5","0.81730769230769196",,"7.5","3","18.5","13.5","2","0.5","2.5","4.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","22","11.5","0.65671641791044799",,"5.5","2.5","5.5","8.5","5.5","4.5","0.5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","43","11.5","0.78899082568807299",,"12.5","10","15.5","5","4","4","0","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34","26.5","7.5","0.77941176470588203",,"1","5.5","11","9","0","3","2","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108.5","60.5","48","0.55760368663594495",,"6.5","7.5","18.5","28","14","13","5.5","15.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","34.5","17","0.66990291262135904",,"8","9.5","7.5","9.5","7","4.5","3.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","39","12.5","0.75728155339805803",,"11","11","7.5","9.5","4","4","1.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","72.5","23.5","0.75520833333333304",,"18.5","8","24.5","21.5","8","6.5","5.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","56","5.5","0.91056910569105698",,"16","7.5","11.5","21","0.5","5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","31","12","0.72093023255813904",,"4","1","11.5","14.5","5","4","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23","19.5","3.5","0.84782608695652195",,"5","1.5","5.5","7.5","0","1","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","36","12","0.75",,"7","8","10.5","10.5","5","3","3","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70.5","60.5","10","0.85815602836879401",,"20","12","14","14.5","3","4","1.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","14.5","9.5","0.60416666666666696",,"2.5","1","2.5","8.5","4","1.5","2.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","85","57","28","0.67058823529411804",,"25.5","11","9.5","11","11","6","5","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","15","5.5","0.73170731707317105",,"4.5","0.5","5","5","2","1","2","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","12.5","7","0.64102564102564097",,"3.5","1","3","5","0.5","3","1","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1.5","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","34","17.5","0.66019417475728204",,"10","2","10","12","3","5","5","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","13.5","10.5","0.5625",,"3","1.5","3","6","5","4","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","76","21","0.78350515463917503",,"5.5","11","26.5","33","10.5","3","2.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","32.5","12","20.5","0.36923076923076897",,"1","1","2","8","9","6","1","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","34.5","9.5","0.78409090909090895",,"17","4","4","9.5","2.5","3.5","1.5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","1","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"6","2.5","2.5","7","1","3","1","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","28.5","11.5","0.71250000000000002",,"5","3.5","11","9","7","2.5","0","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","61.5","35.5","26","0.57723577235772405",,"3","5","15","12.5","6.5","3","3","13.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56","41","15","0.73214285714285698",,"4.5","2.5","12.5","21.5","9.5","2","3.5","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","34","17.5","0.66019417475728204",,"4","4","10","16","12.5","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76.5","28.5","48","0.37254901960784298",,"6.5","2","8.5","11.5","15","12.5","11.5","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","36","11","0.76595744680851097",,"10.5","3.5","8.5","13.5","3","3","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","44.5","19","0.70078740157480301",,"8.5","4.5","11.5","20","5.5","9","2","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","53.5","106","0.33542319749216298",,"12","6.5","12.5","22.5","26","20","31","29"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","84","14.5","0.85279187817258895",,"12","8","26.5","37.5","3","6.5","3.5","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","48.5","40.5","8","0.83505154639175305",,"2","6","7","25.5","1","2","2.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","110.5","35.5","0.75684931506849296",,"32","16","26","36.5","12","10","9","4.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","79.5","23.5","0.77184466019417497",,"21","12.5","22","24","12","2.5","4","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","125","75.5","49.5","0.60399999999999998",,"13","15","21.5","26","17","12","10","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","26.5","31.5","0.45689655172413801",,"4","3","5","14.5","15.5","6","2.5","7.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","94.5","61.5","33","0.65079365079365104",,"9.5","4","19","29","10","11.5","6.5","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","106.5","74","32.5","0.69483568075117397",,"33.5","16","9.5","15","13","9","7","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","40","29","11","0.72499999999999998",,"10","2","7","10","2","3","4","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","17.5","9","0.660377358490566",,"1","3","3.5","10","3","4.5","0","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61.5","46","15.5","0.74796747967479704",,"12.5","10","11","12.5","8","3.5","2","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","36.5","12","0.75257731958762897",,"8","8","8","12.5","2.5","5","0","4.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","92.5","42.5","0.68518518518518501",,"26.5","10","25","31","12","12","6.5","12"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"3.5","0.5","2.5","2.5","2","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","46","2","0.95833333333333304",,"23","5","7.5","10.5","0","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","84.5","59.5","25","0.70414201183432001",,"16.5","7","19.5","16.5","14","4","3","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","31","6.5","0.82666666666666699",,"8.5","3","7.5","12","2.5","2.5","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","46.5","39","7.5","0.83870967741935498",,"19","7.5","2","10.5","6.5","0","1","0"
